"subject","predicate","object"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/2000/01/rdf-schema#label","Heartsease (film)"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Fleur enchantée"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/2000/01/rdf-schema#label","Heartsease (film)"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/2000/01/rdf-schema#label","Heartsease"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/2000/01/rdf-schema#label","Heartsease"
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Fleur enchantée (Heartsease) est un film américain réalisé par Harry Beaumont et sorti en 1919."
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Heartsease és una pel·lícula muda de la Goldwyn Pictures dirigida per i protagonitzada per Tom Moore, Helene Chadwick i Larry Steers. La pel·lícula, basada en l’obra teatral homònima de Charles E. Klein, es va estrenar el 17 d’agost de 1919. Es considera una pel·lícula perduda."
"http://dbpedia.org/resource/Heartsease_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Heartsease è un film muto del 1919 diretto da Harry Beaumont. La sceneggiatura di Edfrid A. Bingham si basa sull'omonimo lavoro teatrale di Charles Klein e J.I.C. Clarke, andato in scena in prima a Broadway l'11 gennaio 1897. Prodotto dalla Goldwyn Pictures Corporation, il film aveva come interpreti Tom Moore, Helene Chadwick, Larry Steers, Alec B. Francis, Sidney Ainsworth, Rosemary Theby."
