"subject","predicate","object"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://www.w3.org/2000/01/rdf-schema#label","Beijing–Nanning–Hanoi through train"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://www.w3.org/2000/01/rdf-schema#label","Z5/6次列车"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://www.w3.org/2000/01/rdf-schema#comment","Z5/6次“刘三姐号”列车，中国南宁至越南同登间使用T8701/8702次，在越南境内称为MR1/2次列车，是中国铁路运行于中华人民共和国首都北京至越南社会主义共和国首都河内的一趟国际联运直达特快列车，自1955年8月2日起开行，现由中国铁路南宁局集团有限公司南宁客运段北京一车队负责客运任务。列车使用中国铁路25T型客车，沿京广铁路、衡柳铁路、柳南城际铁路、湘桂铁路及河同铁路运行，在中国境内跨越北京、河北、河南、湖北、湖南、广西6省市，在越南境内跨越谅山省、北江省、北宁省和河内4省市，全程2891公里（国内区间全程2495公里）。其中北京西至河内每星期四、星期日在北京西站发车，每星期五、星期一经由南宁站换乘，于星期六、星期二抵达嘉林站，运行38小时21分，使用车次为Z5次、T8701次（中国境内）、MR2次（越南境内）；河内至北京西每星期六、星期二在嘉林站发车，每星期日、星期三经由南宁站换乘，每星期一、星期四抵达北京西站，运行35小时28分，使用车次为MR1次（越南境内）、T8702次、Z6次（中国境内）。列车多年来先后获得”全国文明单位”、“全路红旗列车”、“全国卫生列车”、“全国五一劳动奖状”、“全国用户满意服务”、“全国青年文明号”、“全国先进党组织”、全路首批“文明服务示范列车”、 广西首届“十佳文明窗口”等600多项荣誉称号。"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://www.w3.org/2000/01/rdf-schema#comment","The Beijing–Nanning–Hanoi through train (Chinese: 北京-南宁-河内国际列车) is an international railway service between Gia Lâm railway station (via Dong Dang railway station) in Vietnam and the Beijing West railway station in China, jointly operated by Nanning Railway Bureau of China's national rail service, with service provided by Nanning Passenger Service Department. The train runs to Beijing and Hanoi every three days."
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_West_Station_(11352862506).jpg"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Board_of_Z5-6_(20151031105303).jpg"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Vietnam"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_rail_transport_in_China"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Guangxi"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageID",38963622
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageRevisionID",993091306
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Board_of_Z5-6_(20151031105303).jpg"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Lâm_railway_station"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_West_railway_station"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beijing_West_Station_(11352862506).jpg"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_gauge"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_rail_transport_in_China"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Railway_Bureau"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanning_Locomotive_Depot"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Vietnam"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanning_Railway_Bureau"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Railways_D14E"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengyang–Liuzhou_Intercity_Railway"
"http://dbpedia.org/resource/Beijing–Nanning–Hanoi_through_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railways_HXD3D"
