"subject","predicate","object"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/2000/01/rdf-schema#label","Papoose on the Loose"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/2000/01/rdf-schema#comment","Papoose on the Loose is a 1961 American animated short film produced by Walter Lantz. It was created as part of the Cartune Theatrical Cartoon Series."
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://xmlns.com/foaf/0.1/name","Papoose on the Loose"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/name","Papoose on the Loose"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_animated_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_animated_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_short_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_hunters"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageID",40887035
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageRevisionID",1106948778
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_hunters"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_animated_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lantz"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(animator)"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lantz_Productions"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Wheeler"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_animated_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Brightman"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_short_films"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papoose_on_the_Loose"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16253967"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vz3s60"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cAQx"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short-animation-film-stub"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_Smith_(animator)"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/music","http://dbpedia.org/resource/Clarence_Wheeler"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Walter_Lantz"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/released",1961-04-11
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/runtime","360.0"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Walter_Lantz_Productions"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Homer_Brightman"
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://dbpedia.org/ontology/abstract","Papoose on the Loose is a 1961 American animated short film produced by Walter Lantz. It was created as part of the Cartune Theatrical Cartoon Series."
"http://dbpedia.org/resource/Papoose_on_the_Loose","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Animation"
