"subject","predicate","object"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum adelphidium"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum adelphidium"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum adelphidium"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum adelphidium"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adelphidium är en orkidéart som beskrevs av Jaap J. Vermeulen. Bulbophyllum adelphidium ingår i släktet Bulbophyllum och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adelphidium é uma espécie de orquídea (família Orchidaceae) pertencente ao gênero Bulbophyllum. Foi descrita por Jaap J. Vermeulen em 1993."
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adelphidium adalah spesies tumbuhan yang tergolong ke dalam famili Orchidaceae. Spesies ini juga merupakan bagian dari ordo Asparagales. Spesies Bulbophyllum adelphidium sendiri merupakan bagian dari genus Bulbophyllum. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh J.J.Verm. 1993."
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adelphidium is a species of orchid in the genus Bulbophyllum. The species was originally described by i 1993"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulbophyllum_adelphidium_J.J.Verm._2514265315.jpg"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1993"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageID",23994737
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageRevisionID",1069453100
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1993"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Vermeulen"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bulbophyllum_adelphidium"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلبوفيلوم_اديلفيديوم"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bulbophyllum_adelphidium"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bulbophyllum_adelphidium"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfc1m"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251375"
"http://dbpedia.org/resource/Bulbophyllum_adelphidium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bulbophyllum_adelphidium"
