"subject","predicate","object"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalReactions"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://www.w3.org/2000/01/rdf-schema#label","International reaction to the assassination of Benazir Bhutto"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://www.w3.org/2000/01/rdf-schema#comment","The international reaction to the assassination of Benazir Bhutto consisted of universal condemnation across the international community, including Pakistan's regional neighbors Afghanistan, China, India, Bangladesh, and Iran. Indian Prime Minister Manmohan Singh praised Bhutto's efforts for the improvement of India-Pakistan relations. The UN Security Council held an emergency meeting and unanimously condemned the assassination, a call echoed by UN Secretary General Ban Ki-moon. Both European Union President José Manuel Barroso and U.S. President George W. Bush also expressed the hope that Pakistan will continue on the path of democracy."
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_reactions"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benazir_Bhutto"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reactions_to_2000s_events"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Pakistan"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Pakistani_politics"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Pakistan"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reactions_to_deaths"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_international_relations"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageID",14911768
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageRevisionID",1103977918
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Vanhanen"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Malaysia"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Foreign_Affairs_(South_Africa)"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radosław_Sikorski"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tharit_Charungvat"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary-General"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_of_Saudi_Arabia"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bildt"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/International_reaction_to_the_assassination_of_Benazir_Bhutto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Bachelet"
