"subject","predicate","object"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://www.w3.org/2000/01/rdf-schema#label","2016 Indian Premier League Final"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Indian Premier League Final was a day/night Twenty20 cricket match on 29 May 2016 at the M. Chinnaswamy Stadium, Bangalore, which was played between Sunrisers Hyderabad and Royal Challengers Bangalore to determine the winner of the 2016 season of the Indian Premier League, an annual Twenty20 cricket tournament in India. In case play was not completed on 29 May, the Final would have resumed on 30 May, the allotted reserve day."
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Premier_League"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Indian_cricket"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageID",49408279
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1109593791
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowler_(cricket)"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(cricket)"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toss_(cricket)"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barinder_Sran"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cutting"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Chaudhary_(umpire)"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virat_Kohli"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Indian_Premier_League"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Y.S._Rajasekhara_Reddy_ACA-VDCA_Cricket_Stadium"
"http://dbpedia.org/resource/2016_Indian_Premier_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket"
