"subject","predicate","object"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/2000/01/rdf-schema#label","Vastupurush"
"http://dbpedia.org/resource/Vastupurush","http://www.w3.org/2000/01/rdf-schema#comment","Vastupurush: The Guardian Spirit of the House (or simply Vastupurush) is a 2002 Indian Marathi film directed by filmmaker duo Sumitra Bhave–Sunil Sukthankar and produced by National Film Development Corporation of India. It is about Bhaskar, who rises above his poor financial conditions and devotes himself to the poor people for his mother believes that their generations have been cursed by the Vastupurush for doing wrong to people of lower castes. The film won several awards on release including the Best Feature Film in Marathi at the 50th National Film Awards and eight awards at the 40th Maharashtra State Film Awards in 2003."
"http://dbpedia.org/resource/Vastupurush","http://xmlns.com/foaf/0.1/name","Vastupurush"
"http://dbpedia.org/resource/Vastupurush","http://dbpedia.org/property/name","Vastupurush"
"http://dbpedia.org/resource/Vastupurush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vastupurush_poster.jpg"
"http://dbpedia.org/resource/Vastupurush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Marathi-language_films"
"http://dbpedia.org/resource/Vastupurush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sumitra_Bhave–Sunil_Sukthankar"
"http://dbpedia.org/resource/Vastupurush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Vastupurush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Marathi_Feature_Film_National_Film_Award_winners"
"http://dbpedia.org/resource/Vastupurush","http://dbpedia.org/ontology/wikiPageID",53811959
"http://dbpedia.org/resource/Vastupurush","http://dbpedia.org/ontology/wikiPageRevisionID",1098614587
"http://dbpedia.org/resource/Vastupurush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Vastupurush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapur"
"http://dbpedia.org/resource/Vastupurush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitra_Bhave–Sunil_Sukthankar"
"http://dbpedia.org/resource/Vastupurush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Marathi_Feature_Film_National_Film_Award_winners"
