"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://www.w3.org/2000/01/rdf-schema#label","2010 Lone Star Conference football season"
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lone_Star_Conference_football_seasons"
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://www.w3.org/2004/02/skos/core#prefLabel","2010 Lone Star Conference football season"
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://dbpedia.org/ontology/wikiPageID",56216170
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",950597927
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010_Lone_Star_Conference_football_season?oldid=950597927&ns=14"
