"subject","predicate","object"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/2000/01/rdf-schema#label","Fafa Sanyang"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/2000/01/rdf-schema#label","Fafa Sanyang"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/2000/01/rdf-schema#comment","Fafa Sanyang is a Gambian politician and former civil servant who is the current Minister of Energy and Petroleum in President Adama Barrow's cabinet."
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/2000/01/rdf-schema#comment","Fafa Sanyang (* 20. Jahrhundert) ist ein Politiker im westafrikanischen Staat Gambia. Seit April 2017 ist er Minister für Erdöl und Energie (Minister of Petroleum and Energy) im Kabinett Adama Barrow."
"http://dbpedia.org/resource/Fafa_Sanyang","http://xmlns.com/foaf/0.1/name","Fafa Sanyang"
"http://dbpedia.org/resource/Fafa_Sanyang","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/name","Fafa Sanyang"
"http://dbpedia.org/resource/Fafa_Sanyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dalhousie_University_alumni"
"http://dbpedia.org/resource/Fafa_Sanyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Geological_Society_of_London"
"http://dbpedia.org/resource/Fafa_Sanyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fafa_Sanyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Fafa_Sanyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fafa_Sanyang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageID",54303258
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageRevisionID",1057668128
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Gambia"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalhousie_University_alumni"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_geology"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barrow"
