"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Companions of William the Conqueror"
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norman_conquest_of_England"
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:William_the_Conqueror"
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norman_warriors"
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Normans_in_England"
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://www.w3.org/2004/02/skos/core#prefLabel","Companions of William the Conqueror"
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://dbpedia.org/ontology/wikiPageID",57800380
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://dbpedia.org/ontology/wikiPageRevisionID",848254544
"http://dbpedia.org/resource/Category:Companions_of_William_the_Conqueror","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companions_of_William_the_Conqueror?oldid=848254544&ns=14"
