"subject","predicate","object"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://www.w3.org/2000/01/rdf-schema#label","John Rogers (Dean of Llandaff)"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageID",70056736
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageRevisionID",1071489673
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rogers_(dean_of_Llandaff)"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Rogers_(dean_of_Llandaff)"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/826gR"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Rogers_(Dean_of_Llandaff)"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Rogers_(Dean_of_Llandaff)?oldid=1071489673&ns=0"
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/John_Rogers_(Dean_of_Llandaff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Rogers_(Dean_of_Llandaff)"
