"subject","predicate","object"
"http://dbpedia.org/resource/Pettit_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pettit_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Pettit Barracks"
"http://dbpedia.org/resource/Pettit_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Pettit Barracks was located in Zamboanga City (Mindanao, the Philippines) and, along with Camp John Hay, was the location of the US Army's 43d Infantry Regiment (PS). It is located at the east edge of the city and housed US Army officers and their families. The Barracks was once considered the US Army's most distant post. In 1974, the Zamboanga Barter Traders Kilusang Bayan Inc. established a barter trade market in the area."
"http://dbpedia.org/resource/Pettit_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zamboanga_City"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageID",162441
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageRevisionID",1075681520
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43d_Infantry_Regiment_(PS)"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_City"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zamboanga_City"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_John_Hay_(1903–1955)"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Pettit_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7179361"
"http://dbpedia.org/resource/Pettit_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015kxq"
"http://dbpedia.org/resource/Pettit_Barracks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tc3F"
"http://dbpedia.org/resource/Pettit_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pettit_Barracks"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZamboangaP-geo-stub"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zamboanga_City"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/abstract","Pettit Barracks was located in Zamboanga City (Mindanao, the Philippines) and, along with Camp John Hay, was the location of the US Army's 43d Infantry Regiment (PS). It is located at the east edge of the city and housed US Army officers and their families. The Barracks was once considered the US Army's most distant post. In 1974, the Zamboanga Barter Traders Kilusang Bayan Inc. established a barter trade market in the area."
"http://dbpedia.org/resource/Pettit_Barracks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/Pettit_Barracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pettit_Barracks?oldid=1075681520&ns=0"
"http://dbpedia.org/resource/Pettit_Barracks","http://dbpedia.org/ontology/wikiPageLength",1374
"http://dbpedia.org/resource/Pettit_Barracks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pettit_Barracks"
