"subject","predicate","object"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXFactor(SwedishTVSeries)Contestants"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/2000/01/rdf-schema#label","JEM"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/2000/01/rdf-schema#label","J.E.M"
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/2000/01/rdf-schema#comment","J.E.M är en svensk pop-dance grupp som kom på fjärde plats i X Factor Sverige 2012. Gruppen består av Jeremie Yumba, Elli Flemström och Mergime Murati. Medlemmarna sökte till X Factor som soloartister men sattes ihop till en grupp av jurymedlemmarna Orup, Andreas Carlsson, Marie Serneholt och Ison Glasgow på bootcampen. Gruppens debutsingel släpptes i augusti 2013 bland annat på iTunes. Namnet J.E.M står för första bokstäverna i deras namn, Jeremie, Elli och Mergime."
"http://dbpedia.org/resource/J.E.M","http://www.w3.org/2000/01/rdf-schema#comment","J.E.M is a Swedish rap–pop group consisting of members Mergime Murati, Jeremie Yumba and Elli Flemström all three members originally auditioned as solo singers for the first season of X Factor in 2012. While none of them made it to the final stage of the auditions, all three were told to return to the auditions and formed the group J.E.M. On November 30, J.E.M was the last act to be eliminated before the final. The group's rendition of ""Wild Ones"", and ""Starships"" made on to iTunes. In summer 2015, Yumba decided to quit the band to pursue a solo career."
"http://dbpedia.org/resource/J.E.M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_musical_trios"
"http://dbpedia.org/resource/J.E.M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X_Factor_(Swedish_TV_series)_contestants"
"http://dbpedia.org/resource/J.E.M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodifestivalen_contestants"
"http://dbpedia.org/resource/J.E.M","http://dbpedia.org/ontology/wikiPageID",37796370
"http://dbpedia.org/resource/J.E.M","http://dbpedia.org/ontology/wikiPageRevisionID",834417619
"http://dbpedia.org/resource/J.E.M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X_Factor_(Swedish_TV_series)_contestants"
