"subject","predicate","object"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://www.w3.org/2000/01/rdf-schema#label","Art in the Negro Schools"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Art in the Negro Schools is a 1940 black and white, silent film documentary produced by the Harmon Foundation as part of its ""Negro Education for American Living"" series. With a 19 minute runtime, the film was directed and shot by famed documentary cinematographer Kenneth F. Space."
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_African_Americans"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_documentary_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_short_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageID",68010250
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1106334651
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_Foundation"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Institute"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun,_Alabama"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_African_Americans"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_documentary_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_short_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard_University"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_University"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_Colored_School"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_F._Space"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107427043"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmFpk"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/abstract","Art in the Negro Schools is a 1940 black and white, silent film documentary produced by the Harmon Foundation as part of its ""Negro Education for American Living"" series. With a 19 minute runtime, the film was directed and shot by famed documentary cinematographer Kenneth F. Space. The film depicts African American students engaging in both the fine arts and performing arts at the now-defunct Calhoun Colored School in Calhoun, Alabama and at historically black colleges and universities including Dillard University of New Orleans, Louisiana, Fisk University of Nashville, Tennessee, Hampton Institute (now Hampton University of Hampton, Virginia, and Howard University of Washington, DC. argues in favor of exposing students to performing and fine arts by demonstrating the positive impact those arts have on the students' lives. The film is held at the Library of Congress, the National Film Preservation Foundation, and in the National Archives as part of the Harmon Foundation Collection."
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Art_in_the_Negro_Schools?oldid=1106334651&ns=0"
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://dbpedia.org/ontology/wikiPageLength",2057
"http://dbpedia.org/resource/Art_in_the_Negro_Schools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Art_in_the_Negro_Schools"
