"subject","predicate","object"
"http://dbpedia.org/resource/Public_duties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCeremonialUnits"
"http://dbpedia.org/resource/Public_duties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Public_duties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_duties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Public_duties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Public_duties","http://www.w3.org/2000/01/rdf-schema#label","Public duties"
"http://dbpedia.org/resource/Public_duties","http://www.w3.org/2000/01/rdf-schema#comment","Public duties are performed by military personnel, and usually have a ceremonial or historic significance rather than an overtly operational role."
"http://dbpedia.org/resource/Public_duties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Order_of_the_United_States_lays_a_wreath_at_the_Tomb_of_the_Unknown_Soldier_at_Arlington_National_Cemetery_(31451938746).jpg"
"http://dbpedia.org/resource/Public_duties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mounted_Household_Cavalry_at_the_House_Guards.jpg"
"http://dbpedia.org/resource/Public_duties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guard_of_Buckingham_Palace.jpg"
"http://dbpedia.org/resource/Public_duties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amalienborg.1.jpg"
"http://dbpedia.org/resource/Public_duties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guards_at_Holyroodhouse.jpg"
"http://dbpedia.org/resource/Public_duties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Rideau_Hall_P1350154.jpg"
"http://dbpedia.org/resource/Public_duties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changement_de_sentinelles_-_03.jpg"
"http://dbpedia.org/resource/Public_duties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ceremonial_units"
"http://dbpedia.org/resource/Public_duties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonies"
"http://dbpedia.org/resource/Public_duties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_sphere"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageID",2250557
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageRevisionID",1118352323
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_Hussar_Regiment_(Denmark)"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_Hussar_Regiment_Mounted_Squadron"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_of_honour"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Force"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_Guards"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Division"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Denmark"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadelle_of_Quebec"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawaii"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_U.S._Infantry_Regiment"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guards_Incremental_Companies"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Scotland"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplementary_Order_of_Battle"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Life_Guards_(Denmark)"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Foot_Guards"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Day"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_residence"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Horse_Guards"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mounted_Household_Cavalry_at_the_House_Guards.jpg"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Picquet"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Holyroodhouse"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Day"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Grenadier_Guards"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Militia"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10_Rideau_Hall_P1350154.jpg"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guard_of_Buckingham_Palace.JPG"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guards_at_Holyroodhouse.jpg"
"http://dbpedia.org/resource/Public_duties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Kawānanakoa"
