"subject","predicate","object"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voyage100312553"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SpaceMission"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spaceflight100313502"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpeditionsToTheInternationalSpaceStation"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Expedición 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Expedition 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","ISS-Expeditie 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","ISS-Expedition 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Expedição 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Expedice 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Expédition 9 (ISS)"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","МКС-9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","МКС-9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Expedition 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Expedition 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Expedició 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","第9次長期滞在"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 9"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","Expedição 9 foi a nona expedição à Estação Espacial Internacional, realizada entre abril e outubro de 2004. A expedição teve início com o lançamento da nave Soyuz TMA-4 do Cosmódromo de Baikonur, no Cazaquistão, que transportou o cosmonauta russo Gennady Padalka e o astronauta norte-americano Edward Fincke até a ISS, além do astronauta neerlandês Andre Kuipers, que passou apenas onze dias a bordo."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","第9次長期滞在（だい9じちょうきたいざい、Expedition 9）は、国際宇宙ステーション（ISS）での9度目の長期滞在である。"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","МКС-9 — девятый долговременный экипаж Международной космической станции. Экипаж работал на борту МКС с 21 апреля по 23 октября 2004 года. Во время девятой экспедиции были осуществлены работы по обслуживанию ТКГ «Прогресс» и пилотируемых кораблей «Союз»: Были проведены научные исследования и эксперименты по российской и американской программам. Во время девятой основной экспедиции были осуществлены экспедиции посещения ЭП-6 и ЭП-7. По завершении станция была передана экипажу 10-й основной экспедиции."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","Expedice 9 byla devátá posádka dlouhodobě obývající Mezinárodní vesmírnou stanici (ISS). Velitel Gennadij Padalka (Rusko) a palubní inženýr Michael Fincke (USA) startovali z kosmodromu Bajkonur 19. dubna 2004 na palubě Sojuzu TMA-4, se stanicí ISS se spojili 21. dubna 2004. Na stanici přijali dva zásobovací Progressy a provedli čtyři výstupy do vesmíru. Po půlročním pobytu předali stanici Expedici 10 a přistáli na Zemi."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","ISS Expeditie 9 was de negende missie naar het Internationaal ruimtestation ISS. De missie begon op 21 april 2004. Er werden vier ruimtewandelingen uitgevoerd door de bemanning. André Kuipers was ook aan boord van het Sojoez TMA-4 ruimteschip. Hij ging na ruim een week terug met de bemanning van ISS Expeditie 8 met het Sojoez TMA-3 ruimteschip. Deze Delta-missie van Kuipers was onderdeel van een afspraak tussen de ESA en RSA."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición 9 fue la novena estancia de larga duración en la Estación Espacial Internacional."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","L'Expedició 9 va ser la novena estada de llarga durada en l'Estació Espacial Internacional."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","ISS-Expedition 9 ist die Missionsbezeichnung für die neunte Langzeitbesatzung der Internationalen Raumstation (ISS). Die Mannschaft lebte und arbeitete vom 21. April bis zum 23. Oktober 2004 an Bord der ISS."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","L'Expedition 9 è stato il nono equipaggio della Stazione Spaziale Internazionale."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","Expedition 9 (2004) was the ninth expedition to the International Space Station (21 April 2004 - 23 October 2004)."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","Expedition 9 var den 9:e expeditionen till Internationella rymdstationen (ISS). Expeditionen började den 21 april 2004 då Expedition 8:s besättning återvände till jorden med Sojuz TMA-3. Expedition avslutades den 23 oktober 2004 då Sojuz TMA-4 återvände till jorden med Expedition 9:s besättning."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","МКС-9 — дев'ятий довготривалий екіпаж Міжнародної космічної станції. Екіпаж працював на борту МКС з 21 квітня по 23 жовтня 2004 року. Під час дев'ятої експедиції були здійснені роботи з обслуговування і розвантаження ТКГ «Прогрес» («Прогрес М1-11»: розстикування; «Прогрес М-49»: розвантаження, розстикування; «Прогрес М-50»: розвантаження) і «Союз» («Союз ТМА-3»: розстикування; «ТМА-4»: стикування, розвантаження). Були проведені наукові дослідження та експерименти за російською та американською програмами. Під час дев'ятої основної експедиції були здійснені експедиції відвідин ЕП-6 і ЕП-7. По завершенні станція була передана екіпажу 10-ї основної експедиції."
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","Expédition 9 est la 9e mission vers de la Station spatiale internationale. Elle se déroula du 19/04/2004 au 24/10/2004 avec la mission Soyouz TMA-4. À bord de l'ISS, Guennadi Padalka et Edward Fincke, qui effectuent leur 2ème et 1er vol spatial habité. Ils retournèrent sur Terre le 24 Octobre 2004 après 185 jours passés dans l'ISS. 
* Portail de l’astronautique"
"http://dbpedia.org/resource/Expedition_9","http://www.w3.org/2000/01/rdf-schema#comment","Ekspedycja 9 była misją dziewiątej stałej załogi Międzynarodowej Stacji Kosmicznej."
"http://dbpedia.org/resource/Expedition_9","http://xmlns.com/foaf/0.1/name","ISS Expedition 9"
"http://dbpedia.org/resource/Expedition_9","http://dbpedia.org/property/name","ISS Expedition 9"
"http://dbpedia.org/resource/Expedition_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_9_crew.jpg"
"http://dbpedia.org/resource/Expedition_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_9_crew_poster.jpg"
"http://dbpedia.org/resource/Expedition_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_9_insignia.svg"
"http://dbpedia.org/resource/Expedition_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_9_receives_fresh_fruit.jpg"
"http://dbpedia.org/resource/Expedition_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_spaceflight"
"http://dbpedia.org/resource/Expedition_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expeditions_to_the_International_Space_Station"
"http://dbpedia.org/resource/Expedition_9","http://dbpedia.org/ontology/wikiPageID",880721
"http://dbpedia.org/resource/Expedition_9","http://dbpedia.org/ontology/wikiPageRevisionID",1076525444
"http://dbpedia.org/resource/Expedition_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennady_Padalka"
"http://dbpedia.org/resource/Expedition_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Expedition_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/Expedition_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Dobrovolski"
