"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/2000/01/rdf-schema#label","Alfred Latham"
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/2000/01/rdf-schema#label","Alfred Latham"
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Latham (1801, Camberwell - 1885), est un banquier britannique."
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Latham (1801–1885) was an English businessman and banker, born in Camberwell to Thomas Latham (1746–1818), a merchant and plantation owner, and his wife, Ann Jones. Inheriting wealth, Latham went into business in 1824, and went into partnership in what became the Arbuthnot Latham bank in 1833, with John Alves Arbuthnot (1802–1875). In 1833, Latham received £3,873 (c.£370,000 in 2020 money) as compensation for giving up the ownership of 402 slaves. The Polish economist Louis Wolowski published an extract of letter sent he sent to Latham in his book L'or et l'argent (1870)."
"http://dbpedia.org/resource/Alfred_Latham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Latham.jpg"
"http://dbpedia.org/resource/Alfred_Latham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Alfred_Latham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/Alfred_Latham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Governors_of_the_Bank_of_England"
"http://dbpedia.org/resource/Alfred_Latham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_slave_owners"
"http://dbpedia.org/resource/Alfred_Latham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_births"
"http://dbpedia.org/resource/Alfred_Latham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_England"
"http://dbpedia.org/resource/Alfred_Latham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageID",49926912
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageRevisionID",1094996201
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Cashier_of_the_Bank_of_England"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Governors_of_the_Bank_of_England"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Latham.jpg"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Buck_Greene"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Bank_of_England"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_slave_owners"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alves_Arbuthnot"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Wolowski"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_Newspaper"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_England"
