"subject","predicate","object"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyTelevisionCharacters"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioCharacters"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/2000/01/rdf-schema#label","John Shuttleworth (character)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/2000/01/rdf-schema#comment","John Shuttleworth is a fictional singer-songwriter and radio presenter, created in 1986 and performed by English comedy actor and musician Graham Fellows. Shuttleworth is in his late 50s and is from Walkley in Sheffield, South Yorkshire. He has a quiet manner and slightly nerdish tendencies. His musical talents are usually expressed through his PSS portable keyboard and include ""Pigeons in Flight"", a song that Shuttleworth attempted to have selected for the Eurovision Song Contest."
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://xmlns.com/foaf/0.1/name","John Shuttleworth"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://xmlns.com/foaf/0.1/homepage","http://www.shuttleworths.co.uk"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/name","John Shuttleworth"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Big_Chill.jpg"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_Yorkshire"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sheffield"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_radio"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_characters_introduced_in_1986"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_radio_personalities"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_television_characters"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_in_fiction"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageID",23996570
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageRevisionID",1088869032
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Ambassador"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fully_Booked"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Logan_(singer)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival_Fringe"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination_(band)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Reeves"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty_(2011_TV_series)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_mouse"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sheffield"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Ware"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynsey_de_Paul"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shuttleworth's_Lounge_Music"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_and_Lard"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_people_from_Yorkshire"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockumentary"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jilted_John"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_radio"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scotsman"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_singles_chart"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_characters_introduced_in_1986"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Arthur_Strong_(TV_series)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Otway"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midweek_(BBC_Radio_4)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Zoo"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Welch"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend_and_The_Makers"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Parr"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Chill_(music_festival)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_17"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paradise_Club"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_and_the_Waves"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/500_Bus_Stops"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shuttleworths"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mortimer"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerd"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Nice_Up_North"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wogan"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Video"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jarvis_(presenter)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Plomley"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahn_Teigen"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Leskanich"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_and_Bob"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Yamaha_products"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chas_&_Dave"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappell_Music"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Baker"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_Motels"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europigeon"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_District_Mountain_Rescue_Organisation"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_registration_plates_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyah_Willcox"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Map_of_Britain"
