"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://www.w3.org/2000/01/rdf-schema#label","List of Malayalam songs recorded by S. Janaki"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://www.w3.org/2000/01/rdf-schema#comment","S. Janaki is an Indian singer who has sung over 10,000 songs in various Indian languages. The following is a list of Tamil songs recorded by her:"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_recorded_by_Indian_singers"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageID",71866810
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageRevisionID",1125020325
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhayadev"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhayam_(1970_film)"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randu_Janmam"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umaanilayam"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheelavathi"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraswathi_(1970_film)"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchu_Sundarikal"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandham_(1983_film)"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Mary_(1972_film)"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swapnalokam"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seetha_(1960_film)"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Kunjali"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simhavaalan_Menon"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaavalmaadam"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naazhikakkallu"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viplavakaarikal"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaayalkkarayil"
"http://dbpedia.org/resource/List_of_Malayalam_songs_recorded_by_S._Janaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyanarathriyil"
