"subject","predicate","object"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Costa Rica"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","سينما كوستاريكا"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Cinéma costaricien"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Cinema of Costa Rica refers to the film industry based in Costa Rica. The Costa Rican cinema comprises the art of film and creative movies made within the nation of Costa Rica or by Costa Rican filmmakers abroad."
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","يُقصد بـ سينما كوستاريكا صناعة السينما في دولة كوستاريكا من فنِّ الأفلام والأفلام الإبداعية التي تمَّ ويتم إنتاجها داخل الدولة الكوستاريكيّة وكذا صانعي الأفلام الكوستاريكيين في الخارج. في الواقع؛ تعرضُ معظم دور السينما في كوستاريكا إنتاجات هوليود؛ ومع ذلك فقد زادَ عددُ الأفلام المُنتَجة في كوستاريكا في السنوات الأخيرة. تتراوحُ الأفلام بين تلك الكوميديّة وأخرى من نوعِ الرعب والدراما وغيرِ ذلك من الفئات الفنيّة. يغلبُ على طابع الأفلام في كوستاريكا التركيزُ على دراسات الشخصيات وكذا التركيزُ على الجمال والسرد وبدرجةٍ أقل التطرق للقضايا السياسية على اختلافها وتشعبها. من بين المخرجين الكوستاريكيين الناجحين في حلبة السينما الفنية الدولية هناكَ باز فابريكا وعشتار ياسين جوتيريز."
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Le cinéma costaricien désigne l'industrie du cinéma au Costa Rica. Le premier film réalisé par un costaricien est El Retorno en 1930 . La Danse du serpent (Ceniza Negra) de est présenté à la 58e Semaine de la Critique, durant le Festival de Cannes 2019."
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/property/name","Cinema of Costa Rica"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Costa_Rica_film_clapperboard.svg"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Costa_Rica"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costa_Rican_culture"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_of_Costa_Rica"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",60432543
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",1095682004
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costumbrismo"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Argueta"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Costa_Rica"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Costa_Rica"
