"subject","predicate","object"
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/2000/01/rdf-schema#label","Blockupy"
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/2000/01/rdf-schema#label","Blockupy運動"
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/2000/01/rdf-schema#label","Blockupy movement"
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/2000/01/rdf-schema#label","Blockupy"
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/2000/01/rdf-schema#comment","Blockupy est un mouvement protestant contre l'austérité."
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/2000/01/rdf-schema#comment","Blockupy bezeichnet ein linkspolitisches, kapitalismuskritisches bis antikapitalistisches und globalisierungskritisches Netzwerk aus mehreren Organisationen, dessen Name sich von seinem Vorhaben einer Blockade (englisch to block ‚blockieren‘) und von der Occupy-Bewegung (engl. to occupy ‚besetzen‘) ableitet. Wegen der vielen beteiligten Gruppierungen ist eine eindeutige politische Zuordnung schwer möglich. Der räumliche Schwerpunkt liegt in Frankfurt am Main."
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/2000/01/rdf-schema#comment","Blockupy is a movement protesting against austerity. The Blockupy alliance includes trade unions and Germany's Linkspartei. Representing grass-roots critics of supranational financial institutions such as the “troika”: the European Commission (EC), European Central Bank (ECB) and International Monetary Fund (IMF), its name is derived from the Occupy movement which sprang up in Wall Street in 2011. Organisers have verbally supported (since July 2015, former) Greek finance minister Yanis Varoufakis's criticism that ECB policy towards Athens is ""asphyxiating""."
"http://dbpedia.org/resource/Blockupy_movement","http://www.w3.org/2000/01/rdf-schema#comment","Blockupy（封鎖佔領）是歐洲2012年出現並活躍至今 (2015) 的社會運動團體、工會、政黨之聯盟，在最近一次行動｢318歐洲央行新大樓啟用Blockupy｣ (德語：18M-EZB-Eröffnung) 當中，有90個來自歐洲各國的團體參與。 他們的光譜從偏左到極左，關懷的議題從批判資本主義到反資本主義，批判全球化到反全球化，反黑箱FTA到反FAT；除此之外，也包括反軍火工業，歐洲福利國家理想的復興等等。 Blockupy 一名來自英文 Block（封鎖）和 Occupy（佔領）的結合，代表這是從2011年德國佔領運動衍生出來，更為擴大規模與議題的社會運動。他們的活動手法主要是透過大量參與者佔領特定目標（通常是象徵著資本主義的大樓，例如歐洲央行）附近的路面，封鎖住該棟建築物上下班的通道，以達到癱瘓目標運作的效果。封鎖佔領的期間從數日到上月都曾有過，在歐洲各大城市皆曾活動，例如德國法蘭克福、漢堡、柏林，義大利羅馬，比利時布魯塞爾等等。"
"http://dbpedia.org/resource/Blockupy_movement","http://xmlns.com/foaf/0.1/homepage","https://blockupy.org/en/"
"http://dbpedia.org/resource/Blockupy_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIE_LINKE_vor_Ort_bei_den_Blockupy-Protesten_vom_16._bis_19._Mai_2012_in_Frankfurt_am_Main_(7220851362).jpg"
"http://dbpedia.org/resource/Blockupy_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EZB_Protest_(16232443624).jpg"
"http://dbpedia.org/resource/Blockupy_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EZB_Protest_(16234852703).jpg"
"http://dbpedia.org/resource/Blockupy_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blockupy_2013_Deportation_Airport3.jpg"
"http://dbpedia.org/resource/Blockupy_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel_Urbán_Frankfurt_Blockupy_2015_11.jpg"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Germany"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-austerity_protests_in_the_European_Union"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_movements_in_Germany"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_social_movements"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_disobedience"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Germany"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_organizations"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Germany"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_riots"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Germany"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_riots"
"http://dbpedia.org/resource/Blockupy_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_riots"
