"subject","predicate","object"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionToys"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/2000/01/rdf-schema#label","Magnext"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/2000/01/rdf-schema#comment","Magnext is a magnetic construction toy consisting of plastic building pieces containing embedded neodymium magnets, steel bearing balls, and a variety of additional parts which can be connected together to form anything from skeletal geometric shapes and structures to more robust and functional toys. Rather than the rods of Geomag, Magnext has 'triangular' and 'square' pieces with 3 and 4 embedded magnets. The balls are 0.59 inches in diameter (larger than the 0.50 inch balls of Geomag)."
"http://dbpedia.org/resource/Magnext","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageID",25566041
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageRevisionID",820035831
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEGA_Brands"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_compatibility"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neodymium_magnet"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetix"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shape"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearing_(mechanical)"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_toy"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomag"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megabrands.com/en/customerservice/instructions.php%3FbrandSelect=139&dir=customerservice&level=3&level2=3"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309101405/http:/www.megabrands.com/en/kids/magnext/"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxmxl"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731701"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qmLc"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magnext"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/abstract","Magnext is a magnetic construction toy consisting of plastic building pieces containing embedded neodymium magnets, steel bearing balls, and a variety of additional parts which can be connected together to form anything from skeletal geometric shapes and structures to more robust and functional toys. Magnext is modeled after the original Geomag magnetic construction set, and features an expanded offering of accessories marketed specifically toward older children. Magnext is sold by MEGA Brands as the successor to the discontinued Magnetix series, and retains backward compatibility with the parts. Rather than the rods of Geomag, Magnext has 'triangular' and 'square' pieces with 3 and 4 embedded magnets. The balls are 0.59 inches in diameter (larger than the 0.50 inch balls of Geomag). Being one of mega's last attempts at the magnetic toy business the company made small figures in some sets out of a strong and lightly stretchy rubber."
"http://dbpedia.org/resource/Magnext","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Magnext","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magnext?oldid=820035831&ns=0"
"http://dbpedia.org/resource/Magnext","http://dbpedia.org/ontology/wikiPageLength",1369
"http://dbpedia.org/resource/Magnext","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magnext"
