"subject","predicate","object"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBavaria"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBavaria"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","安斯巴赫"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","أنسباخ"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ансбах"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ансбах"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","안스바흐"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Άνσμπαχ"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","アンスバッハ"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Ansbach (stad)"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ансбах (нім. Ansbach) — місто в Німеччині, місто земельного підпорядкування, розташоване в землі Баварія. Центр адміністративного округу Середня Франконія. Ансбах розташований за 40 кілометрів на південний захід від Нюрнберга та на 145 кілометрів на північ від Мюнхена, на річці , притоці Майну. Населення становить 40 253 особи (станом на 31 грудня 2010 року). Займає площу 99,92 км2. Офіційний код — 09 5 61000. У місті знаходяться п'ять шкіл і . Поблизу Ансбаху проходить автобан і дві автомагістралі і ."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach je historické město v Bavorsku, ve Středních Francích (Mittelfranken). Leží na řece a na dálnici A6 asi 40 km jihozápadně od Norimberka, s nímž je spojeno předměstskou dráhou S4."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach és una , la capital de la Regierungsbezirk de Mittelfranken o Francònia del Mig o Francònia Central, a l'estat federat de Baviera (Alemanya). Ansbach té una població de 40.330 habitants (2007) i és a 40 km al sud-oest de Nürnberg. La ciutat és travessada pel riu , un afluent del Main. També és la seu administrativa del Districte d'Ansbach, tot i que no en forma part."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach (antzina Onoldsbach) hiri alemaniarra da, Bavariako eskualdekoa. Nurenbergetik 40 kilometro hego-mendebaldera dago."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach (até o século XVII era conhecida como Onolzbach), é uma cidade francônia no estado da Baviera, Alemanha. Está localizada na região administrativa da Média Francónia. Ansbach é uma cidade independente (kreisfreie Städte) ou distrito urbano (Stadtkreis), ou seja, possui estatuto de distrito (Kreis). A sede administrativa do distrito homônimo está localizada na cidade, apesar da cidade não pertencer ao distrito."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach (prononcé en allemand : [ˈansbax] ) ou Anspach, à l'origine Onolzbach, est une ville-arrondissement (Kreisfreie Städte) d'Allemagne, en Bavière. C'est le chef-lieu du district de Moyenne-Franconie et de l'arrondissement homonyme."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach estas eksterdistrikta urbo en la federacia lando Bavario de Germanio. Ĝi estas ĉefurbo de la distriktaro Meza Frankonio kaj de la distrikto Ansbach (al kiu ĝi ne apartenas). Fine de decembro 2019 la urbo havis 41 798 loĝantojn."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach är en kretsfri stad i det tyska förbundslandet Bayern, och är belägen vid motorvägen A6, cirka 40 km sydväst om Nürnberg. Folkmängden uppgår till cirka 42 000 invånare. Ansbach var tidigare centralort i den nionde regionen av Warndienst. Staden uppstod kring ett på 700-talet anlagt benediktinkloster. Sedan 1958 anordnas här en internationell Bachfestival. I Ansbach mördades 1833 Kaspar Hauser."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach is een kreisfreie Stadt in de Duitse deelstaat Beieren. De stad telt 41.681 inwoners (31 december 2020) op een oppervlakte van 99,92 km². Van 1398 tot 1791 was Ansbach de hoofdstad van het vorstendom Ansbach. Ansbach kwam 17 september 2009 in het nieuws door een brandbomaanslag op het Ansbachse Carolinum Gymnasium waarbij 10 gewonden vielen, waarvan 4 ernstig. Op 24 juli 2016 werd een bomaanslag in de binnenstad gepleegd. Hier komt onder andere de BiFi worst vandaan."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach (do XVIII wieku Onolzbach) – miasto na prawach powiatu w Niemczech, w kraju związkowym Bawaria, siedziba rejencji Środkowa Frankonia, regionu Westmittelfranken oraz powiatu Ansbach, chociaż do niego nie należy. Liczy 40.296 mieszkańców (31 grudnia 2010 r.). Najbliżej położone duże miasta: Norymberga ok. 50 km na wschód, Stuttgart ok. 100 km na południowy zachód i Monachium ok. 100 km na południowy wschód. W mieście znajduje się stacja kolejowa Ansbach. W mieście rozwinął się przemysł elektrotechniczny, precyzyjny, maszynowy oraz spożywczy."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach, yang sampai abad ke-18 ditulis sebagai Onolzbach adalah sebuah kota otonom atau kotamadya (Kreisfreie Stadt) di Bayern, Jerman. Ansbach adalah ibu kota Mittelfranken, dan berada 25 kilometer di barat daya Nürnberg dan 90 mil di utara München, di , anak sungai Main. Pada tahun 2004, kota ini berpenduduk 40.723 jiwa. Kota ini memiliki 5 sekolah dan . Ansbach terhubung oleh serta dan ."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","アンスバッハ（ドイツ語: Ansbach, ドイツ語発音: [ˈansbax]）は、バイエルン州ミッテルフランケンに属する。ミッテルフランケン行政管区の本部所在地であり、アンスバッハ郡の郡庁所在地でもある。18世紀までは、オーノルツバッハ(Onolzbach)と呼ばれた。"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach (/ˈænzbæk/; German pronunciation: [ˈansbax]; East Franconian: Anschba) is a city in the German state of Bavaria. It is the capital of the administrative region of Middle Franconia. Ansbach is 40 kilometers (25 miles) southwest of Nuremberg and 140 kilometers (90 miles) north of Munich, on the river Fränkische Rezat, a tributary of the river Main. In 2020, its population was 41,681. The city has connections via autobahn A6 and highways and B14. Ansbach station is on the Nürnberg–Crailsheim and Treuchtlingen–Würzburg railways and is the terminus of line S4 of the Nuremberg S-Bahn."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach (hasta el siglo XVII era conocida como Onolzbach) es una pequeña ciudad alemana (40.000 habitantes aproximadamente), perteneciente al distrito de Ansbach, en Baviera. Es la capital de la comarca de Franconia Media."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","آنسباخ (بالألمانية: Ansbach) هي و بلدة ألمانية تقع في ألمانيا في فرانكونيا الوسطى. يقدر عدد سكانها بـ 40,512 نسمة ."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach ist eine kreisfreie Stadt in Bayern und zählt zur Planungsregion Westmittelfranken und der Metropolregion Nürnberg. Ansbach ist mit über 40.000 Einwohnern die viertgrößte Stadt Mittelfrankens. Sie ist Sitz der Regierung und der Bezirksverwaltung von Mittelfranken sowie des Landratsamtes Ansbach."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ансбах (нем. и бав. Ansbach) — город в Германии, город земельного подчинения, расположен в земле Бавария. Центр административного округа Средняя Франкония. Ансбах находится в 40 км к юго-западу от Нюрнберга и 145 км к северу от Мюнхена, на реке Френкише-Рецат, притоке Майна. Население составляет 40253 человека (на 31 декабря 2010 года). Занимает площадь 99,92 км². Официальный код — 09 5 61 000. В городе пять школ и . Около Ансбаха проходит автобан A6 и две автомагистрали и . С 1758 по 1860 год в Ансбахе действовала фарфоровая мануфактура."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","안스바흐(독일어: Ansbach)는 독일 바이에른주의 도시로 미텔프랑켄 현의 현도이며 면적은 99.92km2, 인구는 41,159명(2015년 12월 31일 기준), 인구 밀도는 410명/km2이다. 뉘른베르크에서 남서쪽으로 40km, 뮌헨에서 북쪽으로 140km 정도 떨어진 곳에 위치한다. 
* 시 문장"
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Ansbach, fino al XVIII secolo denominata Onolzbach, è una città extracircondariale tedesca, capoluogo della Media Franconia, distretto governativo della Baviera."
"http://dbpedia.org/resource/Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","Το Άνσμπαχ είναι πόλη της Βαυαρίας. Είναι η πρωτεύουσα της μέσης Φραγκωνίας. Βρίσκεται 40 χιλιόμετρα νοτιοδυτικά της Νυρεμβέργης και 140 χιλιόμετρα βόρεια του Μονάχου, στον φραγκικό Ρετσάτ, παραπόταμο του Μάιν. Το 2004 είχε πληθυσμό 40.723 κατοίκων. Η πόλη συνδέεται με τους αυτοκινητοδρόμους Α6, Β13 και Β14."
