"subject","predicate","object"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#label","Maharlika"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#label","馬哈里卡"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#label","Maharlika"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#label","Maharlika"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#label","Maharlika"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#comment","Maharlika adalah sebutan bagi kaum pendekar feodal dalam masyarakat Tagalog di Luzon, Filipina. Istilah ini diterjemahkan ke dalam bahasa Spanyol menjadi hidalgo, yang berarti orang merdeka, libre, atau orang bebas. Kaum Maharlika tergolong bangsawan rendahan, sama seperti kaum dalam masyarakat Bisaya. Meskipun demikian, dalam bahasa Filipino modern, istilah ini secara keliru diartikan sebagai ""bangsawan kerajaan"", yang sebenarnya adalah status turun-temurun dari kaum ."
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#comment","馬哈里卡，是古代菲律賓呂宋地區他加祿人社會的封建戰士階級，西班牙語翻譯為Hidalgos，意為自由人，他們屬於低級貴族階層，類似於米沙鄢人的提馬威。然而，在現代菲律賓語中，這個詞被錯誤地稱為“皇室貴族”。"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#comment","Maharlika wurden in der vorkolonialen Ära Mitglieder der Tagalog-Krieger-Klasse genannt, die auf der Insel Luzon im Norden der heutigen Philippinen lebten. Sie hatten die gleichen Rechte und Pflichten wie die gesellschaftlich über ihnen stehenden Klasse des Adels, der Timawa, und bildeten über den unfreien Alipin die dritte Klasse im Gesellschaftssystem der vorkolonialen feudalen Tagalog-Gesellschaft."
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#comment","The Maharlika (meaning freeman or freedman) were the feudal warrior class in ancient Tagalog society in Luzon, the Philippines. The Spanish translated the name as Hidalgos (or libres). They belonged to the lower nobility class similar to the Timawa of the Visayan people. In modern Filipino, however, the word referred to aristocrats or to royal nobility, which was actually restricted to the hereditary Maginoo class."
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#comment","Maharlika fue la clase guerrera feudal de la antigua sociedad tagalo en Luzón de Filipinas, traducido en idioma español como hidalgos, con sentido de hombre libre o de liberto.​ Pertenecían a la clase baja nobleza, similar a los timagua del pueblo bisaya. En el filipino moderno, sin embargo, el término equivocadamente significa «nobleza real», que en realidad estaba restringido a la clase hereditaria Maginoo.​"
"http://dbpedia.org/resource/Maharlika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Merdeka"
