"subject","predicate","object"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/2000/01/rdf-schema#label","Zoe Gotusso"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/2000/01/rdf-schema#label","Zoe Gotusso"
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/2000/01/rdf-schema#comment","Zoe Gotusso (Córdoba, 22 de mayo de 1997) es una cantante y compositora argentina. Tuvo reconocimiento como parte del dúo Salvapantallas y luego como solista, lanzando su álbum debut Mi Primer Día Triste en 2020."
"http://dbpedia.org/resource/Zoe_Gotusso","http://www.w3.org/2000/01/rdf-schema#comment","Zoe Gotusso is an Argentine singer and songwriter. She gained recognition as one of the members of the duo Salvapantallas and later as a solo artist, releasing her debut solo album Mi Primer Día Triste in 2020."
"http://dbpedia.org/resource/Zoe_Gotusso","http://xmlns.com/foaf/0.1/name","Zoe Gutusso"
"http://dbpedia.org/resource/Zoe_Gotusso","http://dbpedia.org/property/name","Zoe Gutusso"
"http://dbpedia.org/resource/Zoe_Gotusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Zoe_Gotusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_women_singer-songwriters"
"http://dbpedia.org/resource/Zoe_Gotusso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
