"subject","predicate","object"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMauricie"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianRomanCatholicPriests"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2000/01/rdf-schema#label","Maxime Masson"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2000/01/rdf-schema#label","ماكسيم ماسون"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2000/01/rdf-schema#label","Maxime Masson"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2000/01/rdf-schema#comment","ماكسيم ماسون هو كاهن كاثوليكي كندي، ولد في 15 أكتوبر 1867 في Mauricie ‏ في كندا، وتوفي في 2 أكتوبر 1960."
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Masson (October 15, 1867 in Saint-Justin – October 2, 1960) was a Roman Catholic priest. He was the main architect of religious buildings in the town of Sainte-Thècle, located in Mauricie, in the province of Quebec. He was pastor of the Sainte-Thècle parish for 52 years. During that time, he was the main coordinator for the construction of the church from 1903 to 1905, as well as the rectory and other buildings on the lot of the Fabrique de Sainte-Thècle. He was instrumental in the erection of the monastery (couvent in French) in 1912, led by the religious community Daughters of Jesus (""Filles de Jésus"" in French), and the erection in 1939 of the first college run by the religious Brothers of St. Gabriel (Frères de Saint-Gabriel in French)."
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Masson (15 octobre 1867 à Saint-Justin, Comté de Maskinongé, Québec, Canada - 2 octobre 1960) a été le principal architecte du patrimoine religieux de la localité de Sainte-Thècle, située en Mauricie, dans la province de Québec (Canada)."
"http://dbpedia.org/resource/Maxime_Masson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Maxime_Masson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mauricie"
"http://dbpedia.org/resource/Maxime_Masson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Maxime_Masson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Maxime_Masson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageID",38177770
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageRevisionID",1060277270
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Timothée,_Quebec"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séminaire_Saint-Joseph_de_Trois-Rivières"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary_(sculpture)"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Léon-le-Grand,_Mauricie,_Quebec"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maskinongé_County,_Quebec"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Canadian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mauricie"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricie"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Justin,_Quebec"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Jesus"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hérouxville"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_of_St._Gabriel"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Thècle,_Quebec"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817321"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dCQa"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maxime_Masson"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkzz7f"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maxime_Masson"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكسيم_ماسون"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/abstract","Maxime Masson (October 15, 1867 in Saint-Justin – October 2, 1960) was a Roman Catholic priest. He was the main architect of religious buildings in the town of Sainte-Thècle, located in Mauricie, in the province of Quebec. He was pastor of the Sainte-Thècle parish for 52 years. During that time, he was the main coordinator for the construction of the church from 1903 to 1905, as well as the rectory and other buildings on the lot of the Fabrique de Sainte-Thècle. He was instrumental in the erection of the monastery (couvent in French) in 1912, led by the religious community Daughters of Jesus (""Filles de Jésus"" in French), and the erection in 1939 of the first college run by the religious Brothers of St. Gabriel (Frères de Saint-Gabriel in French)."
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/abstract","ماكسيم ماسون هو كاهن كاثوليكي كندي، ولد في 15 أكتوبر 1867 في Mauricie ‏ في كندا، وتوفي في 2 أكتوبر 1960."
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/abstract","Maxime Masson (15 octobre 1867 à Saint-Justin, Comté de Maskinongé, Québec, Canada - 2 octobre 1960) a été le principal architecte du patrimoine religieux de la localité de Sainte-Thècle, située en Mauricie, dans la province de Québec (Canada). Durant sa cure de 52 ans à Sainte-Thècle, il a été le principal maître d'œuvre de la construction de l'église (1903 à 1905), du presbytère ainsi que des autres dépendances sur le terrain du conseil de fabrique. Il contribua à l'érection du couvent dirigé par les Filles de la Charité du Sacré-Cœur de Jésus (1912) et du premier collège dirigé par les Frères de Saint-Gabriel (1939)."
"http://dbpedia.org/resource/Maxime_Masson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Maxime_Masson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maxime_Masson?oldid=1060277270&ns=0"
"http://dbpedia.org/resource/Maxime_Masson","http://dbpedia.org/ontology/wikiPageLength",6103
"http://dbpedia.org/resource/Maxime_Masson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maxime_Masson"
