"subject","predicate","object"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWashakieCounty,Wyoming"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInWyoming"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/2000/01/rdf-schema#label","Ainsworth House"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/2000/01/rdf-schema#label","Ainsworth House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageID",43340146
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageRevisionID",802826995
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_N._Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_and_Belle_Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pierce_County,_Washington"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsworth_House_(Big_Trails,_Wyoming)"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsworth_House_(Thompson_Falls,_Montana)"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capt._John_C._Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatman-Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._and_Elizabeth_J._Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Polk_County,_Iowa"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lawrence_County,_South_Dakota"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ainsworth_House_(Big_Trails,_Wyoming)"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ainsworth_House_(Thompson_Falls,_Montana)"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oliver_N._Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lewis_Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Capt._John_C._Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maud_and_Belle_Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_W._and_Elizabeth_J._Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boatman-Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3m7ZZ"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ainsworth_House"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406131"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Ainsworth_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ainsworth_House?oldid=802826995&ns=0"
"http://dbpedia.org/resource/Ainsworth_House","http://dbpedia.org/ontology/wikiPageLength",1112
"http://dbpedia.org/resource/Ainsworth_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ainsworth_House"
