"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_John_Evans","http://www.w3.org/2000/01/rdf-schema#label","Arthur John Evans"
"http://dbpedia.org/resource/Arthur_John_Evans","http://dbpedia.org/ontology/wikiPageID",780496
"http://dbpedia.org/resource/Arthur_John_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",784258164
"http://dbpedia.org/resource/Arthur_John_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Evans"
"http://dbpedia.org/resource/Arthur_John_Evans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arthur_Evans"
"http://dbpedia.org/resource/Arthur_John_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/Arthur_John_Evans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arthur_John_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_John_Evans?oldid=784258164&ns=0"
"http://dbpedia.org/resource/Arthur_John_Evans","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Arthur_John_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_John_Evans"
