"subject","predicate","object"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCountryRockGroups"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#label","スナッフ (バンド)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#label","Snuff"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#label","Snuff (gruppo musicale)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#label","Snuff (country rock band)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#label","Snuff (band)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#label","Snuff (Band)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#label","Snuff (musikgrupp)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#comment","スナッフ（Snuff）はイギリスのパンク・ロックバンド。"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#comment","Snuff ist eine britische Punkband aus London, die 1986 von Duncan Redmonds (Schlagzeug, Gesang), Simon Wells (Gitarre) und Andy Crighton (Bass) gegründet wurde."
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#comment","Snuff is een Engelse punkband opgericht in 1986 in Hendon, Londen. De bandnaam is tot stand gekomen na een lange discussie over de naam die eindigde met een van de leden die ""en nu is het genoeg"" uitriep (Engels: That's enough). Deze naam werd later afgekort tot snuff. De oorspronkelijke formatie bestond uit drummer en zanger Duncan Redmonds, gitarist en zanger Simon Wells en basgitarist Andy Crighton. Trombonist Dave Redmonds kwam bij de band spelen vóór de uitgave van de ep Flibbiddydibbiddydob."
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#comment","Snuff är ett brittiskt punkrockband bildat 1986 i London, England. Gruppens trummis Duncan Redmonds är också huvudsångaren. Övriga medlemmar är Loz Wong, Lee Batsford, Dave Redmonds och Lee Murphy. Snuff bestod ursprungligen av medlemmarna Duncan Redmonds på trummor och sång, Simon Wells på gitarr och sång och Andy Crighton på basgitarr. Dave Redmonds kom med på trombon strax innan EP:n Flibbiddydibbiddydob utgavs. Gruppens namn kom till efter en lång diskussion om bandnamn då någon till slut sade ""That's enough"", vilket fick bli gruppens namn, nedkortat till ""Snuff""."
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#comment","Snuff were an American country rock band based in Southern Virginia and active during the 1970s and early 1980s. They released a pair of albums and scored a minor hit on the pop charts with ""Bad, Bad Billy"" in 1983."
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Snuff sono un gruppo punk rock inglese, formatosi nel 1986."
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2000/01/rdf-schema#comment","Snuff és un grup anglès de música punk format a Hendon l'any 1986. El seu nom va sortir després d'una llarga discussió sobre noms que va acabar amb un d'ells exclamant «That's Enough», que escurçat seria Snuff. La formació original és amb a la bateria i cantant, Simon Wells a la guitarra, Andy Crighton al baix i Dave Redmonds al trombó. Snuff ha publicat els seus treballs a través de varis segells discogràfics independents incloent-hi el seu propi, Ten Past Twelve Records, i també amb Fat Wreck Chords."
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_rock_groups"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_music_groups"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageID",40777447
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1122121504
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gray_Bowling"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_country_rock_groups"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_film"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_country_music_groups"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomboy_(1985_film)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_instrument"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Days"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Records"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7x0t0"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snuff_(Band)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スナッフ_(バンド)"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3f909c24-94e3-42bd-b7e0-e720306bb3b0"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17145807"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135656561"
"http://dbpedia.org/resource/Snuff_(country_rock_band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135020231"
