"subject","predicate","object"
"http://dbpedia.org/resource/British_Pakistani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/British_Pakistani","http://www.w3.org/2000/01/rdf-schema#label","British Pakistani"
"http://dbpedia.org/resource/British_Pakistani","http://dbpedia.org/ontology/wikiPageID",47436513
"http://dbpedia.org/resource/British_Pakistani","http://dbpedia.org/ontology/wikiPageRevisionID",674662007
"http://dbpedia.org/resource/British_Pakistani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistanis"
"http://dbpedia.org/resource/British_Pakistani","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/British_Pakistanis"
"http://dbpedia.org/resource/British_Pakistani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/British_Pakistani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Pakistani?oldid=674662007&ns=0"
"http://dbpedia.org/resource/British_Pakistani","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/British_Pakistani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Pakistani"
