"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://www.w3.org/2000/01/rdf-schema#label","Shinigami in anime and manga"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_mythology_in_anime_and_manga"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_about_death"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Supernatural_anime_and_manga"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shinigami_in_fiction"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://www.w3.org/2004/02/skos/core#prefLabel","Shinigami in anime and manga"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://dbpedia.org/ontology/wikiPageID",35128357
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://dbpedia.org/ontology/wikiPageRevisionID",1008841646
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ja"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Category:Shinigami_in_anime_and_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shinigami_in_anime_and_manga?oldid=1008841646&ns=14"
