"subject","predicate","object"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsTheorems"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceTheories"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","نظرية الخيار العام"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Publiekekeuzetheorie"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","公共選擇理論"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Teoria della scelta pubblica"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","公共選択論"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Neue Politische Ökonomie"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la elección pública"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Public choice"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Теорія суспільного вибору"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Escolha pública"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Teoria wyboru publicznego"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","공공선택론"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Public choice"
"http://dbpedia.org/resource/Public_choice","http://www.w3.org/2000/01/rdf-schema#label","Теория общественного выбора"
