"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInBrazil"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalParties"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/2000/01/rdf-schema#label","Catholic Electoral League"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Eleitoral Católica"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/2000/01/rdf-schema#comment","The Catholic Electoral League (LEC - Liga Eleitoral Catolica) was a Brazilian political pressure group functioning from 1932–1937 under the direct auspices of the Catholic Church. It was formed as part of a larger Church effort to ""re-Catholicize"" Brazil after a period of increased secularism and liberalism in Brazilian society in the aftermath of World War I."
"http://dbpedia.org/resource/Catholic_Electoral_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Liga Eleitoral Católica (LEC) (deutsch Katholische Wahlliga) war ein katholisches Wahlbündnis in Brasilien, das Kandidaten für die Wahl im Jahr 1933 zur Verfassungsgebenden Versammlung aufgestellt hat."
"http://dbpedia.org/resource/Catholic_Electoral_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Brazil"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_disestablishments_in_Brazil"
"http://dbpedia.org/resource/Catholic_Electoral_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Brazil"
