"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://www.w3.org/2000/01/rdf-schema#label","Members of learned societies"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_learned_societies"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_academic_and_learned_organizations"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://www.w3.org/2004/02/skos/core#prefLabel","Members of learned societies"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://dbpedia.org/ontology/wikiPageID",946754
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://dbpedia.org/ontology/wikiPageRevisionID",1004976966
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Members_of_learned_societies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_learned_societies?oldid=1004976966&ns=14"
