"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonpartisanOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1995"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/2000/01/rdf-schema#label","U.S. Global Leadership Coalition"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Global Leadership Coalition (USGLC) is a nonprofit organization formed by a coalition of American businesses and NGOs, senior national security and foreign policy experts, faith-based and community leaders from across the United States who promote increased support for the United States’ diplomatic and development efforts among both politicians and the public."
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://xmlns.com/foaf/0.1/name","U.S. Global Leadership Coalition"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://xmlns.com/foaf/0.1/homepage","http://www.usglc.org"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/property/name","U.S. Global Leadership Coalition"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGLC_Logo.jpg"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_policy_political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_policy_lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageID",25068482
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageRevisionID",1077057344
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_U.S._Presidential_Election"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gates"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peace_Corps"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_policy_political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._State_Department"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_Book"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Albright"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama_Administration"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/U.S._Global_Leadership_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
