"subject","predicate","object"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-pieceSuits"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suit104350905"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentai"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","全包緊身衣"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentai"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentai"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentai"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentai"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentai"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentai"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentaj"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","全身タイツ"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#label","Zentai"
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#comment","Ein Zentai (jap. 全タイ, von Zenshin Tights 全身タイツ, Zenshin taitsu, deutsch „Ganzkörper-Strumpfhose“) ist ein sehr enganliegender Ganzkörperanzug, der auch Kopf, Hände und Füße (manchmal auch einzelne Zehen) umfasst. Der Begriff ist eine eingetragene Marke der Firma Fets-Fash. Zentais bestehen meistens aus dehnbaren Materialien wie Nylon oder Elastan, Mikrofasern, Samt, Baumwolle, Wolle oder anderen Stoffen. Anzüge, die den Kopf nicht umhüllen, werden als Catsuit bezeichnet."
"http://dbpedia.org/resource/Zentai","http://www.w3.org/2000/01/rdf-schema#comment","A zentai suit (from Japanese ゼンタイ zentai) is a skin-tight garment that covers the entire body. The word is a portmanteau of zenshin taitsu (Japanese: 全身タイツ, lit. 'full-body tights'). Zentai is most commonly made using nylon/spandex blends."
