"subject","predicate","object"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://www.w3.org/2000/01/rdf-schema#label","Aryeh Leib Heller"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://www.w3.org/2000/01/rdf-schema#comment","Aryeh Leib HaCohen Heller (c. 1745 – 1812) (Hebrew: אריה לייב בן יוסף הכהן הלר) was a Rabbi, Talmudist, and Halachist in Galicia. He was known as ""the Ketzos"" based on his magnum opus, Ketzot Hachoshen, קצות החושן‎."
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_Haredi_rabbis"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kalush,_Ukraine"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740s_births"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_rabbis_from_Galicia_(Eastern_Europe)"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Authors_of_books_on_Jewish_law"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kohanim_writers_of_Rabbinic_literature"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageID",6528686
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageRevisionID",1113777273
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Haredi_rabbis"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kalush,_Ukraine"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketzot_Hachoshen"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheva_Brachot"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Heller_Kahana"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Lorberbaum"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah_study"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choshen_Mishpat"
"http://dbpedia.org/resource/Aryeh_Leib_Heller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_prodigy"
