"subject","predicate","object"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","College marching bands in the United States"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_musical_groups"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_marching_bands"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_culture_in_the_United_States"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_marching_bands"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","College marching bands in the United States"
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",28272321
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",995412957
"http://dbpedia.org/resource/Category:College_marching_bands_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:College_marching_bands_in_the_United_States?oldid=995412957&ns=14"
