"subject","predicate","object"
"http://dbpedia.org/resource/1977–78_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1977–78_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977–78_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1977–78_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1977–78_County_Championship","http://www.w3.org/2000/01/rdf-schema#label","1977–78 County Championship"
"http://dbpedia.org/resource/1977–78_County_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1977–78 County Championship was the 36th season of the Liga IV, the fourth tier of the Romanian football league system. The champions of each county association play against one from a neighboring county in a play-off to gain promotion to Divizia C."
"http://dbpedia.org/resource/1977–78_County_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.frf-ajf.ro/"
"http://dbpedia.org/resource/1977–78_County_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977–78_in_Romanian_football"
"http://dbpedia.org/resource/1977–78_County_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977–78_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/1977–78_County_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_IV_seasons"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageID",72134423
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1124650006
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Divizia_C"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestierul_Băbeni"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galați_County"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Progresul_Pecica"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalosport_Galați"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerul_Praid"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerul_Turț"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sălaj_County"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Național_Sebiș"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_football_league_system"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahova_County"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobila_Ditrău"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unirea_Tulgheș"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unirea_Șofronea"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMC_Bârcea"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foresta_Arad"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamura_Roșie_Sânsimion"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energia_Vulturu"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICIM_Câmpina"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj_County"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construcții_Sibiu"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viață_Nouă_Remetea"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Șiriana_Șiria"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harghita_County"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Știința_Drăgănești-Olt"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructorul_Râmnicu_Vâlcea"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilfov_County"
"http://dbpedia.org/resource/1977–78_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mureșul_Arad"
