"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/2000/01/rdf-schema#label","Jim Rudd Unit"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Jim Rudd Unit a.k.a. the Jim Rudd Transfer Facility is a state prison for men located in Brownfield, Terry County, Texas, owned and operated by the Texas Department of Criminal Justice. This facility was opened in March 1995, and a maximum capacity of 612 male inmates held at various security levels. The prison was named for Texas political figure Jim Rudd."
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://xmlns.com/foaf/0.1/name","Jim Rudd Unit"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.15812683105469
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.2807006835938
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brownfield,_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terry_County,_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageID",51406769
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1004129191
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terry_County,_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfield,_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rudd"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_County,_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eJvV"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28446713"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jim_Rudd_Unit"
