"subject","predicate","object"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#label","Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#label","Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#label","Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#label","Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#label","Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#label","香蔻慕乐"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#label","Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#label","Hunkemöller International"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#comment","Hunkemöller estas nederlanda subvestabutikĉeno. La ĉefoficejo estas en Hilversumo kaj la kompanio aktivas en Eŭropo, la Mezoriento, Nord-Afriko kaj la Nederlandaj Antiloj."
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#comment","Hunkemöller, tidigare Hunkemöller Lexis, är en holländsk underklädeskedja med cirka 3500 anställda och mer än 600 butiker i Europa och Mellanöstern."
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#comment","Hunkemöller est une entreprise d’origine néerlandaise fondée en 1886 à Amsterdam et spécialisée dans la lingerie féminine.. La marque est aujourd’hui implantée dans 23 pays et compte plus de 4000 employés[réf. nécessaire]. Hunkemöller est présent depuis 2003 en France où il compte 17 points de vente."
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#comment","Hunkemöller is een Nederlandse lingeriewinkelketen. Het hoofdkantoor is gevestigd in Hilversum en het bedrijf is actief in Europa, het Midden-Oosten, Noord-Afrika en het Caribisch deel van het Koninkrijk der Nederlanden."
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#comment","Hunkemöller is a global, omnichannel retailer specialising in lingerie and related products. The company was founded in 1886 in Amsterdam as a speciality shop for corsets. Today, it is a brand with more than 7,400 employees in 19 countries. Hunkemöller is a market leader in The Netherlands, Belgium, Denmark, and Germany."
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#comment","Hunkemöller International ist ein niederländisches Bekleidungsunternehmen, das auf Dessous und Lingerie spezialisiert ist. Das Unternehmen wurde 1886 als Korsett-Fachgeschäft in Amsterdam gegründet und ist heute ein Multi-Channel-Retailer, mit über 6.200 Mitarbeitern in 23 Ländern. Hunkemöller zählt zu den Branchenführern für Damenunterwäsche in den Benelux-Staaten."
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#comment","Hunkemöller emakumezkoen lentzerian espezializatutako Herbehereetako enpresa bat da. 1886an sortu zen Amsterdam gerruntze-denda espezializatu bat bezala eta negozioa hedatuz joan da. 2021eko azaroan 940 denda zituen 21 herrialdetan zehar, gehienbat Mendebaldeko Europan, baina nagusiki Alemanian, Herbehereetan, Belgikan, Espainian, Frantzian, Danimarkan, Austrian eta Suedian."
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2000/01/rdf-schema#comment","香蔻慕乐(官方名称：Hunkemöller )，成立于1886年，是荷兰连锁女性成衣零售商，主要经营内衣和文胸等。"
"http://dbpedia.org/resource/Hunkemöller","http://xmlns.com/foaf/0.1/name","Hunkemöller International B.V."
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/property/name","Hunkemöller International B.V."
"http://dbpedia.org/resource/Hunkemöller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunkemöller_Antwerpen_Store_binnenland.jpg"
"http://dbpedia.org/resource/Hunkemöller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunkemoeller_Logo.svg"
"http://dbpedia.org/resource/Hunkemöller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_North_Holland"
"http://dbpedia.org/resource/Hunkemöller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1886"
"http://dbpedia.org/resource/Hunkemöller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lingerie_retailers"
"http://dbpedia.org/resource/Hunkemöller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Hilversum"
"http://dbpedia.org/resource/Hunkemöller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageID",25862404
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageRevisionID",1124751887
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportswear_(activewear)"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxeda"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimwear"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilversum"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_North_Holland"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi_channel_retailer"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Meis"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lingerie_retailers"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosiery"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1886"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Hilversum"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapewear"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carlyle_Group"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAI_Partners"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Hale"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Ribbon"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hunkemöller_Antwerpen_Store_binnenland.jpg"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightwear"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsets"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doutzen_Kroes"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_economy"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingerie"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Z"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragrance"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loiza_Lamers"
"http://dbpedia.org/resource/Hunkemöller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hunkemoller.co.uk/uk_en/"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunkemöller_International"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香蔻慕乐"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Sn9a"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2604175"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانکه‌مولر"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hunkemöller"
"http://dbpedia.org/resource/Hunkemöller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hunkemöller"
