"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://www.w3.org/2000/01/rdf-schema#label","دوري آزادغان 2018–19"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Azadegan League"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Azadegan League was the 28th season of the Azadegan League and 18th as the second highest division since its establishment in 1991. The season featured 12 teams from the 2017–18 Azadegan League, two new teams relegated from the 2017–18 Persian Gulf Pro League: Siah Jamegan and Naft Tehran and two new teams promoted from the 2017–18 League 2: Karoon Arvand Khorramshahr and Shahin Bushehr both as champions. Navad Urmia replaced Gostaresh Foulad, while Sorkhpooshan Pakdasht replaced Esteghlal Jonoub. Oxin Alborz changed their name into Gol Reyhan. The league started on 10 August 2018 and ended on 30 April 2019. Gol Gohar won the Azadegan League title for the first time in their history. Gol Gohar and Shahin Bushehr promoted to the Persian Gulf Pro League."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري آزادغان 2018–19 هو موسم من دوري آزادغان. فاز فيه نادي غل غهر سيرجان بعد أن لعب 30 مباراة وفاز بـ 15 منها."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azadegan_League_seasons"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Asian_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageID",58130827
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageRevisionID",1044857578
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Azerbaijan_Province"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karoon_Arvand_Khorramshahr_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Fekri"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Persian_Gulf_Pro_League"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazandaran_Province"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naft_Tehran_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Afazeli"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azadegan_League_seasons"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahriyar_Moghanlou"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilan_Province"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajr_Sepasi_Shiraz_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Persian_Gulf_Pro_League"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qashqai_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf_Pro_League"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanat_Mes_Kerman_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pejman_Nouri"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mes_Rafsanjan_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gol_Gohar_Sirjan_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Eslami"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Pashazadeh"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gol_Gohar_Sport_Complex"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navad_Urmia_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakdasht"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fars_Province"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Ahmadzadeh"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gol_Gohar_F.C."
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enghelab_Stadium"
"http://dbpedia.org/resource/2018–19_Azadegan_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Hazfi_Cup"
