"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CongressionalDistrict108542884"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongressionalDistrictsOfPennsylvania"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitedStatesCongressionalDistricts"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania's 22nd congressional district"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania's 22nd congressional district was one of Pennsylvania's districts of the United States House of Representatives."
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.66666412353516
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamMartinWyant1.jpg"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._Emmert_Brumbaugh_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WILSON,_JOHN_H._HONORABLE_LCCN2016860527.jpg"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarmarDenny2.jpg"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_E._Van_Zandt_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Herron_Hopkins_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_H._Gross_(Pennsylvania_Congressman).jpg"
"http://dbpedia.org/resource/Pennsylvania's_22nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Franklin_Huff.jpg"
