"subject","predicate","object"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobots"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","Agricultural robot"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","Robô agrícola"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","Сельскохозяйственный робот"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","農業用ロボット"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","الروبوت في مجال الزراعة"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","Feldroboter"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","Robot pertanian"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","Сільськогосподарський робот"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#label","Robot agricole"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","Robot pertanian adalah robot yang digunakan untuk tujuan pertanian. Area utama penerapan robot dalam pertanian saat ini adalah pada tahap panen. Termasuk dalam aplikasi robot atau drone yang muncul di bidang pertanian yaitu pengendalian gulma, penyemaian awan, penanaman benih, pemanenan, , dan analisis tanah. Menurut , pasar robot pertanian diperkirakan akan mencapai $ 11,58 miliar pada 2025."
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","Ein Feldroboter ist eine technische Apparatur, die meist autonom mechanische Arbeit im Ackerbau verrichtet. Es gibt Feldroboter, die Unkraut jäten oder Saaten ausbringen. Ein Unkrautroboter soll den Einsatz von Pflanzenschutzmitteln verringern und/oder Arbeitskosten einsparen. Die derzeit existierenden Feldroboter sind Prototypen. Feldroboter sind wahrscheinlich nur auf vergleichsweise kleinen Flächen bei Sonderkulturen oder Reihenfrüchten ökonomisch im Vorteil gegenüber großen Maschinen, die mit anderen Formen des Smart Farming optimiert werden können."
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","Um robô agrícola ou agribot é um robô que possui aplicações na agricultura. Os robôs agrícolas são mais empregados época de colheita. Há robôs especializados na colheita dos frutos, capina, poda, lavoura, irrigação, monitoramento, aragem, pulverização e tosquia de ovelhas, todos projetados para substituir o trabalho humano. A agroindústria está defasada no uso de robôs em suas atividades, comparada à indústria, onde o uso dos robôs é feito em todos os estágios produtivos. Um dos desafios é tornar os robôs especializados para executar tarefas mais delicadas, como a colheita somente dos frutos de tamanho e cor desejável."
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","農業用ロボット（のうぎょうようロボット）は、農業に従事するロボットのことを指す。"
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","Un robot agricole est un robot conçu pour accomplir certaines tâches dans le domaine de l'agriculture et de l'horticulture.Le principal domaine d'application des robots en agriculture est celui de la récolte. Une application émergente possible concerne des robots ou des drones étudiés pour réaliser le désherbage des cultures."
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","Сільськогосподарський робот або агробот — робот, якого використовують в сільськогосподарських цілях. Основна область застосування роботів у сільському господарстві — період збирання врожаю. Роботи, що збирають фрукти, автономні трактори/розпилювачі, і роботи для стрижки овець, призначені для заміни людської праці. Індустрія сільського господарства відстає у використанні роботів від інших галузей, так як види робіт, зв'язані з сільським господарством, не «прямолінійні», і багатоповторювані завдання кожен раз не зовсім ті ж самі. Здебільшого безліч факторів (наприклад розмір і колір зібраних плодів) повинні бути розглянуті до початку виконання завдання. Роботи можуть бути використані для інших рослинницьких завдань, таких як обрізання, прополка/оранка, зрошення і моніторинг."
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","الروبوت في الوقت الحالي من أهم الات وإ ذا كانت التكنولوجيا رسمت خريطة جديدة لمجالات حياتية عديدة، فيسرت علينا الكثير والكثير، فلمَ لا توظف لمواجهة أخطار تحيق بنا وتترصدنا خلال سنوات قليلة مقبلة، مثل نقص مواردنا الغذائية بعد أن زاد الطلب عليها؟ فهل يمكن أن تساعدنا الآلة في التغلب على مشكلاتنا البيئية والغذائية، بخاصة بعد أن توصل باحثون إلى أن العالم سيحتاج في 2050 ضعف حاجته الحالية من الغذاء .وفي الوقت الذي تلقى على كواهل المزارعين مسؤولية زيادة محاصيلهم إلى أقصى ما يمكن أن تستوعبه مزارعهم، فإنهم أيضاً مطالبون بالحد من الأنشطة التي تؤثر سلبياً في البيئة . لذا آن الأوان لإعادة التفكير في آلية الزراعة، ووجوب استخدام الأتمتة بشكل جديد وعلى مستويات أحدث ."
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","Сельскохозяйственный робот, агроробот, агробот, робот-фермер — робот, используемый в сельскохозяйственных целях. Основная область применения роботов в сельском хозяйстве — уборка урожая. Роботы, собирающие фрукты, беспилотный трактор-распылитель, и роботы, стригущие овец. Индустрия сельского хозяйства отстаёт в использовании роботов от других отраслей, так как виды работ, сопряжённые с сельским хозяйством, не «прямолинейны», и многие повторяющиеся задачи каждый раз не совсем те же самые. В большинстве случаев множество факторов (например размер и цвет собираемых плодов) должны быть рассмотрены до начала выполнения задачи. Роботы могут быть использованы для других растениеводческих задач, таких как обрезка, прополка/пахота, орошение и мониторинг."
"http://dbpedia.org/resource/Agricultural_robot","http://www.w3.org/2000/01/rdf-schema#comment","An agricultural robot is a robot deployed for agricultural purposes. The main area of application of robots in agriculture today is at the harvesting stage. Emerging applications of robots or drones in agriculture include weed control, cloud seeding, planting seeds, harvesting, environmental monitoring and soil analysis. According to Verified Market Research, the agricultural robots market is expected to reach $11.58 billion by 2025."
"http://dbpedia.org/resource/Agricultural_robot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazone_BoniRob_Feldroboter-Entwicklungsprojekt.jpg"
"http://dbpedia.org/resource/Agricultural_robot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unmanned_tractor_%22Uralets-224%22_during_the_%22Armiya_2020%22_exhibition_(side_view).jpg"
"http://dbpedia.org/resource/Agricultural_robot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_060427-N-1825C-001_Combat_Systems_Sciences_and_Technology_Program_Naval_Postgraduate_student_Ensign_Tom_Dunbar,_works_with_an_autonomous_robot_originally_designed_to_maneuver_in_agricultural_settings.jpg"
"http://dbpedia.org/resource/Agricultural_robot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robots"
"http://dbpedia.org/resource/Agricultural_robot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_revolutions"
"http://dbpedia.org/resource/Agricultural_robot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_robotics"
"http://dbpedia.org/resource/Agricultural_robot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emerging_technologies"
"http://dbpedia.org/resource/Agricultural_robot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvest"
"http://dbpedia.org/resource/Agricultural_robot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_machinery"
"http://dbpedia.org/resource/Agricultural_robot","http://dbpedia.org/ontology/wikiPageID",11005995
