"subject","predicate","object"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePayments"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/2000/01/rdf-schema#label","EnStream"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/2000/01/rdf-schema#comment","EnStream LP is a mobile commerce joint venture company owned by Bell Mobility, Rogers and TELUS—Canada’s three main wireless companies. The three carriers formed EnStream LP in 2005. EnStream provides digital identity verification and authentication services for 3rd party applications, enhancing user convenience and reducing identity theft and fraud. EnStream formerly managed a mobile money transfer service called Zoompass."
"http://dbpedia.org/resource/EnStream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_payments"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageID",23794240
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageRevisionID",1004353446
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_payments"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_commerce"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Mobility"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Communications"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TELUS"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enstream.com"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5374946"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EnStream"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w12y"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jiYw"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mobile_payments"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/abstract","EnStream LP is a mobile commerce joint venture company owned by Bell Mobility, Rogers and TELUS—Canada’s three main wireless companies. The three carriers formed EnStream LP in 2005. EnStream provides digital identity verification and authentication services for 3rd party applications, enhancing user convenience and reducing identity theft and fraud. EnStream formerly managed a mobile money transfer service called Zoompass."
"http://dbpedia.org/resource/EnStream","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/EnStream","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EnStream?oldid=1004353446&ns=0"
"http://dbpedia.org/resource/EnStream","http://dbpedia.org/ontology/wikiPageLength",2488
"http://dbpedia.org/resource/EnStream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EnStream"
