"subject","predicate","object"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Schienenverkehr in der Türkei"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","トルコの鉄道"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire en Turquie"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Rail transport in Turkey"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Железнодорожный транспорт в Турции"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Transporte ferroviário na Turquia"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Залізничний транспорт Туреччини"
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","Der Schienenverkehr in der Türkei wird von der staatlichen Eisenbahngesellschaft Türkiye Cumhuriyeti Devlet Demiryolları (TCDD) dominiert. Sie ist aus der Verstaatlichung privater Eisenbahngesellschaften durch die Republik Türkei in den Jahren 1921–1953 hervorgegangen. Neben dem Eisenbahnnetz bestehen verschiedene städtische Schienenverkehrsnetze in vielen türkischen Großstädten, darunter den Millionenstädten Istanbul, Ankara, Izmir und Bursa."
"http://dbpedia.org/resource/Rail_transport_in_Turkey","http://www.w3.org/2000/01/rdf-schema#comment","Os transportes ferroviários na Turquia são administrados pela empresa estatal Caminhos de Ferro da República da Turquia (Türkiye Cumhuriyeti Devlet Demiryolları, TCDD). A rede ferroviária turca tinha, em 2008, 10 991 km de extensão e a TCDD empregava 24 774 funcionários. A primeira linha de comboios turca começou a ser construída em 1856 e ligava Esmirna a Aidim. A TCDD foi fundada em 1927 para gerir os caminhos de ferro do recém-extinto Império Otomano que ficaram nos limites das fronteiras da nova república. Quando foi criada a TCDD a sua rede tinha 5 500 km."
