"subject","predicate","object"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInLeonCounty,Florida"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Horseshoe Plantation"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Horseshoe Plantation is an 11,000-acre (45 km2) cotton plantation located in northern Leon County, Florida and established around 1840 by Dr. Edward Bradford, a planter from Enfield, North Carolina. It is currently owned and maintained by Frederic C. Hamilton. Mr. Hamilton is chairman of Hamilton Groups LLC. Horseshoe Plantation is also a home to English Cocker Spaniels and other bird dogs."
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.62409973144531
"http://dbpedia.org/resource/Horseshoe_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.20018768310547
"http://dbpedia.org/resource/Horseshoe_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horseshoe_Plantation_rc19240.jpg"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pine_Hill_Plantation.png"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horseshoe_Plantation.png"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageID",5704056
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageRevisionID",1106346056
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_C._Griscom"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobwhite_quail"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_architecture"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Iamonia"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochlockonee_River"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverford,_Pennsylvania"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield,_North_Carolina"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Oak_Plantation"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Hill_Plantation"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fisher_Baker"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecan"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Morgan"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Griscom"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_County,_Florida"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_C._Hamilton"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_cattle"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaklawn_Plantation_(Leon_County,_Florida)"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgesstown_Plantation"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolobran"
"http://dbpedia.org/resource/Horseshoe_Plantation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
