"subject","predicate","object"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/2000/01/rdf-schema#label","Elidio Ramos Zárate"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://www.w3.org/2000/01/rdf-schema#comment","Elidio Ramos Zárate, also known by his pen name Guillermo Parie, (c. 1971/72 – June 19, 2016), a Mexican crime reporter for the daily newspaper in Istmo de Tehuantepec, a region within the state of Oaxaca, Mexico, was shot and killed alongside another innocent bystander in the midst of a teachers protest organized by the Coordinadora Nacional de Trabajadores de la Educación in Juchitán de Zaragoza."
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://xmlns.com/foaf/0.1/name","Elidio Ramos Zárate"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://dbpedia.org/property/name","Elidio Ramos Zárate"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elidio_Ramos_Zárate,_a_murdered_Mexican_journalist.jpg"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_States_blank_map.svg"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://dbpedia.org/property/deathPlace","Juchitán, Oaxaca, Mexico"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://dbpedia.org/ontology/deathDate",2016-06-19
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://dbpedia.org/property/birthPlace","Tamaulipas, Mexico"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_killed_in_Mexico"
"http://dbpedia.org/resource/Elidio_Ramos_Zárate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_journalists"
