"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInArizona"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesWorldWarIIArmyAirfields"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/2000/01/rdf-schema#label","Arizona World War II Army Airfields"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/2000/01/rdf-schema#comment","During World War II, the United States Army Air Forces (USAAF) established numerous airfields in Arizona for training pilots and aircrews of USAAF fighters and bombers. Most of these airfields were under the command of Fourth Air Force or the Army Air Forces Training Command (AAFTC) (A predecessor of the current-day United States Air Force Air Education and Training Command). However, the other USAAF support commands (Air Technical Service Command (ATSC); Air Transport Command (ATC) or Troop Carrier Command) commanded a significant number of airfields in a support roles."
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/name","Arizona World War II Army Airfields"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://dbpedia.org/property/name","Arizona World War II Army Airfields"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.96333312988281
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9238891601562
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_the_USAF.svg"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_army_air_corps_shield.svg"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_logo.svg"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_the_United_States_by_state"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Arizona"
"http://dbpedia.org/resource/Arizona_World_War_II_Army_Airfields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Arizona"
