"subject","predicate","object"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/2000/01/rdf-schema#label","Lytechinus"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/2000/01/rdf-schema#label","Lytechinus"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/2000/01/rdf-schema#label","Lytechinus"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/2000/01/rdf-schema#label","Lytechinus"
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/2000/01/rdf-schema#comment","Lytechinus is een geslacht van zee-egels uit de familie Toxopneustidae."
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/2000/01/rdf-schema#comment","Lytechinus is a genus of sea urchins."
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/2000/01/rdf-schema#comment","Lytechinus est un genre d'oursins (échinodermes) de la famille des Toxopneustidae."
"http://dbpedia.org/resource/Lytechinus","http://www.w3.org/2000/01/rdf-schema#comment","Lytechinus är ett släkte av sjöborrar. Lytechinus ingår i familjen Toxopneustidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Lytechinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lytechinus_variegatus.jpg"
"http://dbpedia.org/resource/Lytechinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echinoidea_genera"
"http://dbpedia.org/resource/Lytechinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Alexander_Agassiz"
"http://dbpedia.org/resource/Lytechinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lytechinus"
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageID",37046474
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageRevisionID",1011484684
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytechinus_pictus"
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_urchin"
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Echinoidea_genera"
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinoidea"
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temnopleuroida"
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Lytechinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinoderm"
