"subject","predicate","object"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPaintersFromTheNorthernNetherlands"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtHistorian109811414"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchArtHistorians"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHague"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistAuthors"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#label","Jan van Gool"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#label","Jan van Gool"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#label","Jan van Gool"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#label","Johan van Gool"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#label","Jan van Gool"
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#comment","Johan, o Jan van Gool (1685–1763) fue un pintor neerlandés y escritor de La Haya, ahora recordado principalmente como el biógrafo de los artistas de la Edad de Oro holandesa."
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#comment","Johan, or Jan van Gool (1685–1763), was a Dutch painter and writer from The Hague, now remembered mainly as a biographer of artists from the Dutch Golden Age."
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#comment","Jan van Gool nebo Johan van Gool (1685, Haag – 1765, Haag), byl životopisec umělců a malíř."
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#comment","Johan ou Jan van Gool, né en 1685, et mort en 1763, est un peintre hollandais et écrivain de La Haye, dont on se souvient aujourd'hui principalement comme biographe d'artistes de l'Âge d'Or hollandais."
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2000/01/rdf-schema#comment","Johan, o Jan van Gool (La Haia, 1685 – La Haia, 1763) fou un pintor i escriptor neerlandès, recordat principalment com el biògraf dels artistes de l'Edat d'Or neerlandesa."
"http://dbpedia.org/resource/Jan_van_Gool","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jean_Van_Gool"
"http://dbpedia.org/resource/Jan_van_Gool","http://dbpedia.org/property/name","Johan van Gool"
"http://dbpedia.org/resource/Jan_van_Gool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_van_Gool_-_selfportrait_1750.jpg"
"http://dbpedia.org/resource/Jan_van_Gool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_van_Gool-herders_met_landschap.jpg"
"http://dbpedia.org/resource/Jan_van_Gool","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Jan_van_Gool","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Jan_van_Gool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_The_Hague"
