"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/2000/01/rdf-schema#label","Battle of Kalavryta"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Kalavryta (Greek: Μάχη των Καλαβρύτων) took place between 11 and 12 April 1948. It was fought as part of the Greek Civil War, pitting forces of the Democratic Army of Greece (DSE) led by against the government garrison of Kalavryta under Nikolaos Arvanitakis."
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://xmlns.com/foaf/0.1/name","Battle of Kalavryta"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.03333282470703
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.11666679382324
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agia_Lavra_monastery_(September_2016),_view_from_Greek_Independence_War_monument.jpg"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSE_badge.svg"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalavrita_Peloponnese_2006.jpg"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kalavryta"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Achaea"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1948_events_in_Europe"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Greek_Civil_War"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1948"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_Greece"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalavryta"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageID",65914110
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageRevisionID",1120875552
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rearguard"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekemvriana"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Corinth"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Spilaio"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_occupation_of_Greece"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Army_of_Greece"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfilade_and_defilade"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropaia"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Peristera"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalavryta_railway_station"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Relief_and_Rehabilitation_Administration"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1948_events_in_Europe"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_submachine_gun"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_war"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnon"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Democratic_Government"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booby_trap"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Greece"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Erymanthos"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argolidocorinthia"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Military_Academy"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chalandritsa"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agia_Lavra"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka_(mass)"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladon_(river_of_Elis)"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_ammunition"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taygetus"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Greek_Civil_War"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanos_Giouzelis"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlacherna,_Arcadia"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Johannesburg"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalavryta"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP_40"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agia_Lavra_monastery_(September_2016),_view_from_Greek_Independence_War_monument.jpg"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaea"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1948"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_(regional_unit)"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Resistance"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muleteer"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta,_Laconia"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goura,_Corinthia"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aigio"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_fire"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materiel"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hellenic_Air_Force"
"http://dbpedia.org/resource/Battle_of_Kalavryta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Varkiza"
