"subject","predicate","object"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","National symbols of Belgium"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","National symbols of Belgium are the symbols used to represent the Kingdom of Belgium. Article 193 of the Belgian Constitution is dedicated to specifying the national flag, colours, coat of arms, and motto. It says the following: ""The Belgian nation takes red, yellow and black as colours, and as state coat of arms the Belgian lion with the motto Unity makes strength."""
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'union_fait_la_force,_devise_de_la_Belgique.jpg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papaver_roheas-Coquelicot-fleur-4x3.jpg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moules_Frites.jpg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_la_Wallonie.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaillardia_aristata_flower.jpg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlaanderen_wapen.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Flanders.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_coat_of_arms_of_the_City_of_Brussels.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_German_Community_in_Belgium.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruxelles_Manneken_Pis.jpg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atomium_Belgium_1.jpg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Brussels-Capital_Region.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BE_DG_Belgien_COA.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgium_brussels_iris.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iris_(plant).jpg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wallonia.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallonia_Icon.svg"
"http://dbpedia.org/resource/National_symbols_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Coat_of_Arms_of_Belgium.svg"
