"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNaganoPrefecture"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998WinterOlympicsVenues"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Mont Iizuna"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Mount Iizuna"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/2000/01/rdf-schema#label","飯縄山"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Mount Iizuna (飯縄山, Iizuna-yama), also written as 飯綱山 (Iizuna-yama), is a mountain located ten kilometers north-northwest of the heart of Nagano, Nagano Prefecture, Japan. The mountain straddles the city of Nagano and Iizuna town in Kamiminochi District, Nagano. Together with Mount Reisenji (霊仙寺山, Resenji-yama) 1875.0 m, Mount Menō (瑪瑙山, Menō-yama) 1748 m, and others, it forms the Iizuna range. It has an elevation of 1,917 metres."
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","飯縄山（いいづなやま、飯綱山）は、長野県北部（北信地方）、長野市・上水内郡信濃町・飯綱町にまたがる山。標高1,917メートル。飯縄山と、その支峰・霊仙寺山（れいせんじやま、1875.0m）、瑪瑙山（めのうやま、1748m）などからなる連山全体を飯縄山と呼ぶこともある。戸隠山、黒姫山、妙高山、斑尾山とともに、北信五岳のひとつに数えられる。"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Iizuna (飯縄山, Iizuna-yama), aussi connu sous le nom mont Izuna (飯綱山, Izuna-yama), est une montagne culminant 1 917 m d'altitude à 10 km au nord-nord-ouest du centre de la ville de Nagano dans la préfecture du même nom au Japon. Avec le mont Reisenji (霊仙寺山, Resenji-yama), le mont Menō (瑪瑙山, Menō-yama) et d'autres, elle forme la chaîne des monts Iizuna. Cette montagne est également un endroit populaire pour pratiquer le ski. C'est ici que se sont déroulées les compétitions de bobsleigh et de luge des Jeux olympiques d'hiver de 1998."
"http://dbpedia.org/resource/Mount_Iizuna","http://xmlns.com/foaf/0.1/name","Mount Iizuna"
"http://dbpedia.org/resource/Mount_Iizuna","http://dbpedia.org/property/name","Mount Iizuna"
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.73944473266602
"http://dbpedia.org/resource/Mount_Iizuna","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.1336059570312
"http://dbpedia.org/resource/Mount_Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt.Izuna_from_Asahi_Station.jpg"
"http://dbpedia.org/resource/Mount_Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iizuna_Volcano_Relief_Map,_SRTM-1.jpg"
"http://dbpedia.org/resource/Mount_Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Iizuna_summit_with_peaks_of_Mount_Fuji_and_the_Yatsugatake_Mountains.jpg"
"http://dbpedia.org/resource/Mount_Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160430_Daizahoushi-ike_Nagano_Japan03s3.jpg"
"http://dbpedia.org/resource/Mount_Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Takatsuma_and_the_Togakushi_Ridge_from_Mount_Iizuna.jpg"
"http://dbpedia.org/resource/Mount_Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Reisenji_and_Mount_Iizuna.jpg"
"http://dbpedia.org/resource/Mount_Iizuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Japan"
"http://dbpedia.org/resource/Mount_Iizuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/Mount_Iizuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Nagano_Prefecture"
"http://dbpedia.org/resource/Mount_Iizuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_Honshū"
"http://dbpedia.org/resource/Mount_Iizuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_stratovolcanoes"
"http://dbpedia.org/resource/Mount_Iizuna","http://dbpedia.org/ontology/wikiPageID",8861312
"http://dbpedia.org/resource/Mount_Iizuna","http://dbpedia.org/ontology/wikiPageRevisionID",1122851429
"http://dbpedia.org/resource/Mount_Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yatsugatake_Mountains"
"http://dbpedia.org/resource/Mount_Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kurohime"
"http://dbpedia.org/resource/Mount_Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
