"subject","predicate","object"
"http://dbpedia.org/resource/Game_tutorial","http://www.w3.org/2000/01/rdf-schema#label","Game tutorial"
"http://dbpedia.org/resource/Game_tutorial","http://dbpedia.org/ontology/wikiPageID",65921962
"http://dbpedia.org/resource/Game_tutorial","http://dbpedia.org/ontology/wikiPageRevisionID",990296064
"http://dbpedia.org/resource/Game_tutorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutorial_(video_games)"
"http://dbpedia.org/resource/Game_tutorial","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tutorial_(video_games)"
"http://dbpedia.org/resource/Game_tutorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Game_tutorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Game_tutorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Game_tutorial?oldid=990296064&ns=0"
"http://dbpedia.org/resource/Game_tutorial","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Game_tutorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Game_tutorial"
