"subject","predicate","object"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/2000/01/rdf-schema#label","Little Pudding River"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/2000/01/rdf-schema#comment","The Little Pudding River is a tributary of the Pudding River in Marion County in the U.S. state of Oregon. It begins in the Waldo Hills near Macleay, east of Salem, and flows generally north to meet the larger river west of Mt. Angel. The confluence is about 37 miles (60 km) from the Pudding River's mouth on the Molalla River."
"http://dbpedia.org/resource/Little_Pudding_River","http://xmlns.com/foaf/0.1/name","Little Pudding River"
"http://dbpedia.org/resource/Little_Pudding_River","http://dbpedia.org/property/name","Little Pudding River"
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.88166809082031
"http://dbpedia.org/resource/Little_Pudding_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.8905563354492
