"subject","predicate","object"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardizedTests"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Examination107197021"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalProfessionExams"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/2000/01/rdf-schema#label","USPTO registration examination"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/2000/01/rdf-schema#comment","In order to be registered as a patent agent or patent attorney in the United States, one must pass the United States Patent and Trademark Office (USPTO) registration examination, officially called the Examination for Registration to Practice in Patent Cases Before the United States Patent and Trademark Office and known informally as the patent bar."
"http://dbpedia.org/resource/USPTO_registration_examination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standardized_tests_in_the_United_States"
"http://dbpedia.org/resource/USPTO_registration_examination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_profession_exams"
"http://dbpedia.org/resource/USPTO_registration_examination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_patent_law"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageID",5917624
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageRevisionID",1003767587
