"subject","predicate","object"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInToronto"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/2000/01/rdf-schema#label","Poculi Ludique Societas"
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://www.w3.org/2000/01/rdf-schema#comment","PLS, or Poculi Ludique Societas, the Medieval & Renaissance Players of Toronto, sponsors productions of early plays, from the beginnings of medieval drama (see mystery play) to as late as the middle of the seventeenth century."
"http://dbpedia.org/resource/Poculi_Ludique_Societas","http://xmlns.com/foaf/0.1/homepage","http://www.plspls.ca"
