"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSouthAfrica"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAfrica"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Electoral Institute for Sustainable Democracy in Africa"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Electoral Institute for Sustainable Democracy in Africa"
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Das Electoral Institute for Sustainable Democracy in Africa (EISA) (früher Electoral Institute of Southern Africa mit derselben Abkürzung) ist eine 1996 gegründete Non-Profit-Organisation mit Sitz in Johannesburg (Südafrika) und Büros in mehreren afrikanischen Staaten. Ziel ist die „Förderung glaubwürdiger Wahlen, demokratischer Beteiligung und einer Kultur der Menschenrechte sowie die Stärkung von Regierungsinstitutionen, die auf die Konsolidierung von Demokratie in Afrika abzielen“. Die Organisation sammelt und veröffentlicht Wahlergebnisse und Einschätzungen zu Wahlen, zur Entwicklung von Parteien und zu Konflikten auf dem afrikanischen Kontinent."
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral Institute for Sustainable Democracy in Africa (former Electoral Institute of Southern Africa), or EISA, is an organization founded in 1996 in Johannesburg to ""promote credible elections, participatory democracy, human rights culture and the strengthening of governance institutions for the consolidation of democracy in Africa."""
"http://dbpedia.org/resource/Electoral_Institute_for_Sustainable_Democracy_in_Africa","http://xmlns.com/foaf/0.1/homepage","https://www.eisa.org/"
