"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Roads in the Republic of Ireland"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_Ireland"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_by_country"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_infrastructure_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Roads in the Republic of Ireland"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",5612935
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1080939124
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Europe_categories"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:아일랜드의_도로"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Route_d'Irlande"
"http://dbpedia.org/resource/Category:Roads_in_the_Republic_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roads_in_the_Republic_of_Ireland?oldid=1080939124&ns=14"
