"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Lists of tourist attractions in New Zealand"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Oceania"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of tourist attractions in New Zealand"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",58509619
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1003889313
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_tourist_attractions_in_New_Zealand?oldid=1003889313&ns=14"
