"subject","predicate","object"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInCroatia"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBilingualSchools"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1891"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsAndSecondarySchools"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVukovar-SyrmiaCountySchools"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium Vukovar"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/2000/01/rdf-schema#comment","Gymnasium Vukovar (Serbo-Croatian: Gimnazija Vukovar/Гимназија Вуковар) is a secondary school (gymnasium) in Vukovar in eastern Croatia. Gymnasium Vukovar curriculum is divided into three specializations with the first one being general social science, the second one science and the third one languages. Classes are held separately in Croatian and Serbian language, both of which are standardized varieties of Serbo-Croatian. In the school year 2007/2008, 384 students were enrolled. Of these, there were 248 female and 136 male students."
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://xmlns.com/foaf/0.1/name","(Gimnazija Vukovar)"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://xmlns.com/foaf/0.1/name","Gymnasium Vukovar"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://xmlns.com/foaf/0.1/name","(Гимназија Вуковар)"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://xmlns.com/foaf/0.1/homepage","http://gimnazija-vukovar.skole.hr/"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://dbpedia.org/property/name","(Gimnazija Vukovar)"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://dbpedia.org/property/name","(Гимназија Вуковар)"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://dbpedia.org/property/name","Gymnasium Vukovar"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.34614562988281
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0084342956543
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gimnazija_Vukovar-Гимназија_Вуковар.jpg"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spomenik_Marku_Maruliću_u_Vukovaru.jpg"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnasiums_in_Croatia"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1891"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Austria-Hungary"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Vukovar-Srijem_County"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vukovar"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vukovar"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilingual_schools"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1894"
"http://dbpedia.org/resource/Gymnasium_Vukovar","http://dbpedia.org/ontology/wikiPageID",31633641
