"subject","predicate","object"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://www.w3.org/2000/01/rdf-schema#label","Strage della Questura di Milano"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://www.w3.org/2000/01/rdf-schema#label","Milan police headquarters bombing"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://www.w3.org/2000/01/rdf-schema#comment","La strage della questura di Milano fu un attentato terroristico avvenuto in Italia il 17 maggio 1973, ad opera di Gianfranco Bertoli, in conseguenza del quale 4 persone persero la vita e 52 rimasero ferite."
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://www.w3.org/2000/01/rdf-schema#comment","At 11am on 17 May 1973, a hand grenade was thrown at Milan's police headquarters in Lombardy, Italy. It happened during a memorial ceremony there for police officer Luigi Calabresi, who had been shot dead in Milan a year earlier. Four civilians were killed by the blast and 45 other people were injured."
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.47314071655273
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.189960479736328
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strage_Questura_Milano.png"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_bombings_in_Europe"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1973_events_in_Europe"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trials_in_Italy"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_Italy"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_murders_in_Italy"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Italy"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_police_stations_in_the_1970s"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_1973"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Italy"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_trials"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Milan"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_trials"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Lombardy"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1973_crimes"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenade_attacks"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Italy_in_1973"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1973"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageID",63279452
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1110582452
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1973_events_in_Europe"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trials_in_Italy"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Anarchist_Federation"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Italy_in_1973"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand-grenade"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade"
"http://dbpedia.org/resource/Milan_police_headquarters_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_Italy"
