"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Luis Figueroa (baseball)"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","لويس فيغيروا"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","لويس فيغيروا (بالإنجليزية: Luis Figueroa)‏ هو لاعب كرة قاعدة أمريكي، ولد في 16 فبراير 1974 في بايامون في الولايات المتحدة."
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Luis R. Figueroa (born February 16, 1974 in Bayamón, Puerto Rico) is a former professional infielder. He is a cousin of former major leaguer José Hernández."
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tite_Figueroa"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://dbpedia.org/property/name","Luis Figueroa Rodriguez"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridgeport_Bluefish_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerreros_de_Oaxaca_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pawtucket_Red_Sox_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_expatriate_baseball_players_in_Canada"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynchburg_Hillcats_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Altoona_Curve_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_second_basemen"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cangrejeros_de_Santurce_(baseball)_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_League_Angels_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_League_baseball_second_basemen"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_League_baseball_shortstops"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Blue_Jays_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_expatriate_baseball_players_in_Mexico"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Giants_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norfolk_Tides_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_Indians_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fresno_Grizzlies_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_players_from_Puerto_Rico"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_Cubs_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Lynx_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_SkyChiefs_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_Lake_Bees_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bisons_(minor_league)_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Vegas_51s_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tigres_de_Aragua_players"
"http://dbpedia.org/resource/Luis_Figueroa_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_Land_Skeeters_players"
